Systematic Name,Standard Name,pathway,Reference,term_link,gene_link
YMR120C,ADE17,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YMR120C' target='_blank'>YMR120C</a>
YHR216W,IMD2,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YHR216W' target='_blank'>YHR216W</a>
YLR432W,IMD3,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YLR432W' target='_blank'>YLR432W</a>
YML056C,IMD4,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YML056C' target='_blank'>YML056C</a>
YGL234W,"ADE5,7",de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YGL234W' target='_blank'>YGL234W</a>
YOR128C,ADE2,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YOR128C' target='_blank'>YOR128C</a>
YAR015W,ADE1,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YAR015W' target='_blank'>YAR015W</a>
YGR061C,ADE6,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YGR061C' target='_blank'>YGR061C</a>
YDR408C,ADE8,de novo biosynthesis of purine nucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11689683' target='_blank'>11689683</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000068861' target='_blank'>S000068861</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070200' target='_blank'>S000070200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15744050' target='_blank'>15744050</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11035032' target='_blank'>11035032</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060059' target='_blank'>S000060059</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=DENOVOPURINE3-PWY"" target=""_blank"">de novo biosynthesis of purine nucleotides</a>",<a href='https://www.yeastgenome.org/locus/YDR408C' target='_blank'>YDR408C</a>
YER070W,RNR1,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YER070W' target='_blank'>YER070W</a>
YJL026W,RNR2,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YJL026W' target='_blank'>YJL026W</a>
YIL066C,RNR3,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YIL066C' target='_blank'>YIL066C</a>
YGR180C,RNR4,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YGR180C' target='_blank'>YGR180C</a>
YJR057W,CDC8,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YJR057W' target='_blank'>YJR057W</a>
YKL067W,YNK1,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YKL067W' target='_blank'>YKL067W</a>
YBR252W,DUT1,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YBR252W' target='_blank'>YBR252W</a>
YOR074C,CDC21,de novo biosynthesis of pyrimidine deoxyribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12472466' target='_blank'>12472466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072775' target='_blank'>S000072775</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1659321' target='_blank'>1659321</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000065769' target='_blank'>S000065769</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6094555' target='_blank'>6094555</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049877' target='_blank'>S000049877</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=YEAST-DE-NOVO-PYRMID-DNT&redirect=T"" target=""_blank"">de novo biosynthesis of pyrimidine deoxyribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YOR074C' target='_blank'>YOR074C</a>
YKL024C,URA6,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YKL024C' target='_blank'>YKL024C</a>
YJL130C,URA2,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YJL130C' target='_blank'>YJL130C</a>
YOR303W,CPA1,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YOR303W' target='_blank'>YOR303W</a>
YJR109C,CPA2,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YJR109C' target='_blank'>YJR109C</a>
YBL039C,URA7,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YBL039C' target='_blank'>YBL039C</a>
YJR103W,URA8,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YJR103W' target='_blank'>YJR103W</a>
YLR420W,URA4,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YLR420W' target='_blank'>YLR420W</a>
YKL216W,URA1,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YKL216W' target='_blank'>YKL216W</a>
YMR271C,URA10,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YMR271C' target='_blank'>YMR271C</a>
YML106W,URA5,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YML106W' target='_blank'>YML106W</a>
YEL021W,URA3,de novo biosynthesis of pyrimidine ribonucleotides,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9485596' target='_blank'>9485596</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000042936' target='_blank'>S000042936</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PYRIMID-RNTSYN-PWY"" target=""_blank"">de novo biosynthesis of pyrimidine ribonucleotides</a>",<a href='https://www.yeastgenome.org/locus/YEL021W' target='_blank'>YEL021W</a>
YHR074W,QNS1,de novo NAD biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12062417' target='_blank'>12062417</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000069977' target='_blank'>S000069977</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=NADSYN-PWY&redirect=T"" target=""_blank"">de novo NAD biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YHR074W' target='_blank'>YHR074W</a>
YLR328W,NMA1,de novo NAD biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12062417' target='_blank'>12062417</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000069977' target='_blank'>S000069977</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=NADSYN-PWY&redirect=T"" target=""_blank"">de novo NAD biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YLR328W' target='_blank'>YLR328W</a>
YGR010W,NMA2,de novo NAD biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12062417' target='_blank'>12062417</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000069977' target='_blank'>S000069977</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=NADSYN-PWY&redirect=T"" target=""_blank"">de novo NAD biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YGR010W' target='_blank'>YGR010W</a>
YFR047C,BNA6,de novo NAD biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12062417' target='_blank'>12062417</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000069977' target='_blank'>S000069977</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=NADSYN-PWY&redirect=T"" target=""_blank"">de novo NAD biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YFR047C' target='_blank'>YFR047C</a>
YML086C,ALO1,"dehydro-D-arabinono-1,4-lactone biosynthesis",PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10094636' target='_blank'>10094636</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17151466' target='_blank'>17151466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17097644' target='_blank'>17097644</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11281285' target='_blank'>11281285</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=PWY3O-6-1&redirect=T"" target=""_blank"">dehydro-D-arabinono-1,4-lactone biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YML086C' target='_blank'>YML086C</a>
YMR041C,ARA2,"dehydro-D-arabinono-1,4-lactone biosynthesis",PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10094636' target='_blank'>10094636</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17151466' target='_blank'>17151466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17097644' target='_blank'>17097644</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11281285' target='_blank'>11281285</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=PWY3O-6-1&redirect=T"" target=""_blank"">dehydro-D-arabinono-1,4-lactone biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YMR041C' target='_blank'>YMR041C</a>
YBR149W,ARA1,"dehydro-D-arabinono-1,4-lactone biosynthesis",PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10094636' target='_blank'>10094636</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17151466' target='_blank'>17151466</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17097644' target='_blank'>17097644</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11281285' target='_blank'>11281285</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=PWY3O-6-1&redirect=T"" target=""_blank"">dehydro-D-arabinono-1,4-lactone biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YBR149W' target='_blank'>YBR149W</a>
YIL103W,DPH1,diphthamide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8406038' target='_blank'>8406038</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1508200' target='_blank'>1508200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/3042777' target='_blank'>3042777</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6339504' target='_blank'>6339504</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15485916' target='_blank'>15485916</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY-6482-1"" target=""_blank"">diphthamide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YIL103W' target='_blank'>YIL103W</a>
YKL191W,DPH2,diphthamide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8406038' target='_blank'>8406038</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1508200' target='_blank'>1508200</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/3042777' target='_blank'>3042777</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6339504' target='_blank'>6339504</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15485916' target='_blank'>15485916</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY-6482-1"" target=""_blank"">diphthamide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YKL191W' target='_blank'>YKL191W</a>
