go_p,count,Systematic Name
biosynthetic process,32,"['YBL013W', 'YBR249C', 'YCL047C', 'YDL055C', 'YDR035W', 'YDR062W', 'YDR111C', 'YDR211W', 'YDR232W', 'YDR408C', 'YER090W', 'YER152C', 'YGL202W', 'YGR007W', 'YGR010W', 'YGR202C', 'YGR277C', 'YHR029C', 'YHR137W', 'YHR190W', 'YIL116W', 'YJL060W', 'YKL106W', 'YKL132C', 'YLR027C', 'YLR089C', 'YLR328W', 'YMR113W', 'YMR296C', 'YNL277W', 'YNR033W', 'YOR241W']"
biotin biosynthetic process,6,"['YGR286C', 'YLL027W', 'YNR056C', 'YNR057C', 'YNR058W', 'YPR067W']"
biotin transport,1,['YGR065C']
bipolar cellular bud site selection,18,"['YCR038C', 'YDR184C', 'YER149C', 'YGR058W', 'YGR152C', 'YHL007C', 'YIR006C', 'YKL092C', 'YKL129C', 'YLL021W', 'YLR084C', 'YLR313C', 'YLR319C', 'YLR337C', 'YMR109W', 'YNL084C', 'YNL243W', 'YOR301W']"
borate transmembrane transport,3,"['YML116W', 'YMR279C', 'YNL275W']"
borate transport,2,"['YML116W', 'YNL275W']"
box C/D snoRNA 3'-end processing,3,"['YDL014W', 'YGR280C', 'YMR265C']"
box C/D snoRNA processing,1,['YMR239C']
box C/D snoRNP assembly,9,"['YCR060W', 'YDR190C', 'YHR034C', 'YHR040W', 'YJR055W', 'YMR186W', 'YPL193W', 'YPL235W', 'YPL240C']"
box H/ACA snoRNA 3'-end processing,1,['YLR175W']
box H/ACA snoRNA processing,1,['YMR239C']
box H/ACA snoRNP assembly,2,"['YIL104C', 'YNL124W']"
branched-chain amino acid biosynthetic process,13,"['YCL009C', 'YCL018W', 'YER086W', 'YGL009C', 'YHR208W', 'YJR016C', 'YJR139C', 'YJR148W', 'YLR355C', 'YLR451W', 'YMR108W', 'YNL104C', 'YOR108W']"
branched-chain amino acid catabolic process,9,"['YDL080C', 'YDR036C', 'YDR380W', 'YDR421W', 'YGR087C', 'YHR208W', 'YJR148W', 'YLR044C', 'YLR134W']"
branched-chain amino acid catabolic process to alcohol via Ehrlich pathway,1,['YDR380W']
branched-chain amino acid metabolic process,2,"['YHR208W', 'YJR148W']"
branched-chain amino acid transport,3,"['YJR001W', 'YKL146W', 'YNL101W']"
budding cell apical bud growth,20,"['YBL085W', 'YER114C', 'YER149C', 'YFL034C-B', 'YHL007C', 'YHR102W', 'YIL129C', 'YIL138C', 'YKL189W', 'YKR020W', 'YLL021W', 'YLR229C', 'YLR319C', 'YMR200W', 'YNL079C', 'YNL161W', 'YNL271C', 'YOR127W', 'YOR326W', 'YOR353C']"
budding cell bud growth,10,"['YBR267W', 'YCL024W', 'YDL134C', 'YDL188C', 'YDR507C', 'YKL046C', 'YKL048C', 'YKR048C', 'YMR238W', 'YPR165W']"
budding cell isotropic bud growth,4,"['YIL138C', 'YLR229C', 'YNL079C', 'YOR127W']"
butanediol biosynthetic process,2,"['YAL060W', 'YAL061W']"
cAMP biosynthetic process,1,['YJL005W']
cAMP catabolic process,1,['YGL248W']
cAMP-mediated signaling,2,"['YNL138W', 'YOR360C']"
cGMP catabolic process,1,['YGL248W']
cadmium ion transmembrane transport,7,"['YBR295W', 'YDR135C', 'YGR281W', 'YHR050W', 'YLL015W', 'YLR034C', 'YOL122C']"
cadmium ion transport,3,"['YBR295W', 'YLL015W', 'YOL122C']"
calcineurin-mediated signaling,2,"['YLR433C', 'YML057W']"
calcium ion homeostasis,1,['YAL053W']
calcium ion import across plasma membrane,2,"['YNL291C', 'YOR087W']"
calcium ion transmembrane import into cytosol,1,['YOR087W']
calcium ion transmembrane transport,11,"['YBR187W', 'YDL128W', 'YDR038C', 'YDR039C', 'YDR040C', 'YGL006W', 'YGL167C', 'YGR217W', 'YNL291C', 'YNL321W', 'YOR087W']"
calcium ion transport,10,"['YBR235W', 'YDL128W', 'YGL006W', 'YGL167C', 'YGR217W', 'YLL048C', 'YLR443W', 'YMR034C', 'YNL291C', 'YOR087W']"
calcium-mediated signaling,7,"['YBR109C', 'YDR294C', 'YJL134W', 'YKL159C', 'YLR260W', 'YNL305C', 'YOR171C']"
canonical glycolysis,2,"['YGR240C', 'YMR205C']"
carbohydrate catabolic process,2,"['YKL046C', 'YMR238W']"
carbohydrate derivative metabolic process,2,"['YKL104C', 'YMR085W']"
carbohydrate metabolic process,105,"['YBR001C', 'YBR018C', 'YBR019C', 'YBR020W', 'YBR229C', 'YBR299W', 'YCL040W', 'YCR005C', 'YCR036W', 'YCR073W-A', 'YDL022W', 'YDL078C', 'YDR001C', 'YDR009W', 'YDR109C', 'YDR248C', 'YDR261C', 'YDR371W', 'YDR477W', 'YDR516C', 'YEL011W', 'YEL040W', 'YEL058W', 'YER003C', 'YER059W', 'YER133W', 'YFR053C', 'YGL027C', 'YGL028C', 'YGL035C', 'YGL059W', 'YGL115W', 'YGL134W', 'YGL156W', 'YGL209W', 'YGL253W', 'YGR043C', 'YGR143W', 'YGR189C', 'YGR194C', 'YGR248W', 'YGR279C', 'YGR282C', 'YGR287C', 'YGR292W', 'YHL032C', 'YHR163W', 'YHR204W', 'YHR210C', 'YIL042C', 'YIL050W', 'YIL099W', 'YIL123W', 'YIL162W', 'YIL172C', 'YIR007W', 'YJL121C', 'YJL216C', 'YJL221C', 'YJR090C', 'YJR131W', 'YJR153W', 'YKL046C', 'YKL060C', 'YKL085W', 'YKL127W', 'YKR042W', 'YKR043C', 'YLR057W', 'YLR070C', 'YLR189C', 'YLR213C', 'YLR286C', 'YLR300W', 'YLR307W', 'YLR308W', 'YLR354C', 'YLR377C', 'YLR446W', 'YML051W', 'YMR099C', 'YMR105C', 'YMR196W', 'YMR238W', 'YMR278W', 'YMR280C', 'YMR305C', 'YMR311C', 'YNL066W', 'YNL241C', 'YNL249C', 'YNR001C', 'YNR034W', 'YNR071C', 'YOL059W', 'YOL126C', 'YOL157C', 'YOR190W', 'YPL219W', 'YPL248C', 'YPR001W', 'YPR026W', 'YPR159W', 'YPR160W', 'YPR184W']"
carbohydrate phosphorylation,14,"['YBR020W', 'YCL040W', 'YCR036W', 'YDR009W', 'YDR109C', 'YDR516C', 'YFR053C', 'YGL253W', 'YGR194C', 'YIL107C', 'YJL155C', 'YLR345W', 'YLR446W', 'YOL136C']"
carbohydrate transmembrane transport,7,"['YBR298C', 'YDL138W', 'YDL199C', 'YDL247W', 'YDR536W', 'YGR289C', 'YJR160C']"
carbohydrate transport,32,"['YBL020W', 'YBR298C', 'YDL138W', 'YDL194W', 'YDL199C', 'YDL245C', 'YDL247W', 'YDR342C', 'YDR343C', 'YDR345C', 'YDR387C', 'YDR536W', 'YEL004W', 'YEL069C', 'YER039C', 'YFL011W', 'YGL225W', 'YGR289C', 'YHR092C', 'YHR094C', 'YHR096C', 'YJL214W', 'YJL219W', 'YJR158W', 'YJR160C', 'YLR081W', 'YML038C', 'YMR011W', 'YNL318C', 'YNR072W', 'YOL156W', 'YPL244C']"
carbon catabolite activation of transcription from RNA polymerase II promoter,9,"['YBL021C', 'YBR289W', 'YGL237C', 'YJL176C', 'YKL109W', 'YLR256W', 'YOR358W', 'YPL016W', 'YPL230W']"
carbon catabolite regulation of transcription from RNA polymerase II promoter,1,['YIL154C']
carbon utilization,4,"['YDR511W', 'YGL059W', 'YIL042C', 'YNL036W']"
carboxylic acid metabolic process,11,"['YDL078C', 'YDL131W', 'YDL182W', 'YDR294C', 'YER065C', 'YKL085W', 'YMR250W', 'YNL104C', 'YOL126C', 'YOR108W', 'YPR006C']"
carboxylic acid transport,2,"['YGR260W', 'YKL217W']"
cardiolipin acyl-chain remodeling,5,"['YDR125C', 'YGR015C', 'YGR110W', 'YLR099C', 'YPR140W']"
cardiolipin biosynthetic process,4,"['YCL004W', 'YDL142C', 'YGR046W', 'YHR100C']"
cardiolipin metabolic process,7,"['YGL071W', 'YGR110W', 'YLR168C', 'YLR193C', 'YOR022C', 'YPL202C', 'YPR140W']"
cargo loading into COPII-coated vesicle,7,"['YDL195W', 'YHR035W', 'YHR098C', 'YHR181W', 'YIL109C', 'YNL049C', 'YPR181C']"
cargo loading into clathrin-coated vesicle,1,['YFL034W']
"cargo loading into clathrin-coated vesicle, AP-1-mediated",2,"['YBL010C', 'YJL207C']"
carnitine biosynthetic process,1,['YHL021C']
carnitine metabolic process,3,"['YAR035W', 'YER024W', 'YML042W']"
carnitine transmembrane transport,1,['YOR100C']
carotenoid biosynthetic process,1,['YPL069C']
cation transmembrane transport,18,"['YBR295W', 'YDL206W', 'YDR205W', 'YEL031W', 'YJR001W', 'YJR106W', 'YKL146W', 'YLL005C', 'YLR034C', 'YLR241W', 'YMR177W', 'YMR266W', 'YNL101W', 'YNR055C', 'YOL084W', 'YOL122C', 'YOR291W', 'YPL224C']"
cation transport,26,"['YBR295W', 'YDL128W', 'YDL206W', 'YDR038C', 'YDR039C', 'YDR040C', 'YDR205W', 'YDR270W', 'YDR276C', 'YDR456W', 'YEL031W', 'YFL050C', 'YJL094C', 'YJL129C', 'YJR106W', 'YKR050W', 'YLR138W', 'YLR241W', 'YMR177W', 'YMR243C', 'YNL321W', 'YNR055C', 'YOL130W', 'YOR291W', 'YOR316C', 'YPL224C']"
cell adhesion,8,"['YCR089W', 'YDR477W', 'YER027C', 'YFL014W', 'YGL032C', 'YIR019C', 'YJR004C', 'YNR044W']"
cell adhesion involved in single-species biofilm formation,4,"['YBR066C', 'YDR043C', 'YIL084C', 'YIR019C']"
cell budding,6,"['YBR109C', 'YHR111W', 'YIL008W', 'YIL129C', 'YKR089C', 'YMR313C']"
cell cycle,305,"['YAL024C', 'YAL025C', 'YAL034W-A', 'YAL040C', 'YAL047C', 'YAR014C', 'YAR019C', 'YBL009W', 'YBL016W', 'YBL023C', 'YBL031W', 'YBL034C', 'YBL063W', 'YBL084C', 'YBL097W', 'YBL105C', 'YBR087W', 'YBR107C', 'YBR133C', 'YBR135W', 'YBR158W', 'YBR160W', 'YBR202W', 'YBR211C', 'YBR233W-A', 'YBR274W', 'YBR275C', 'YBR276C', 'YCL014W', 'YCL024W', 'YCL029C', 'YCL032W', 'YCL058C', 'YCR002C', 'YCR020W-B', 'YCR030C', 'YCR077C', 'YDL003W', 'YDL008W', 'YDL017W', 'YDL047W', 'YDL055C', 'YDL064W', 'YDL088C', 'YDL108W', 'YDL117W', 'YDL126C', 'YDL127W', 'YDL132W', 'YDL153C', 'YDL155W', 'YDL164C', 'YDL179W', 'YDL209C', 'YDL220C', 'YDL225W', 'YDL239C', 'YDR013W', 'YDR016C', 'YDR052C', 'YDR054C', 'YDR113C', 'YDR118W', 'YDR137W', 'YDR168W', 'YDR180W', 'YDR182W', 'YDR200C', 'YDR201W', 'YDR217C', 'YDR218C', 'YDR247W', 'YDR254W', 'YDR260C', 'YDR273W', 'YDR293C', 'YDR318W', 'YDR320C-A', 'YDR325W', 'YDR383C', 'YDR439W', 'YDR451C', 'YDR457W', 'YEL029C', 'YEL061C', 'YER016W', 'YER018C', 'YER124C', 'YER133W', 'YER147C', 'YER173W', 'YER179W', 'YER180C', 'YFL008W', 'YFL009W', 'YFL024C', 'YFL034C-B', 'YFR008W', 'YFR027W', 'YFR028C', 'YFR031C', 'YFR036W', 'YFR040W', 'YFR046C', 'YGL003C', 'YGL021W', 'YGL061C', 'YGL086W', 'YGL097W', 'YGL106W', 'YGL113W', 'YGL116W', 'YGL190C', 'YGL201C', 'YGL229C', 'YGL238W', 'YGL240W', 'YGL249W', 'YGR040W', 'YGR041W', 'YGR044C', 'YGR092W', 'YGR108W', 'YGR109C', 'YGR113W', 'YGR152C', 'YGR179C', 'YGR188C', 'YGR225W', 'YGR230W', 'YGR245C', 'YHL007C', 'YHR071W', 'YHR090C', 'YHR107C', 'YHR115C', 'YHR124W', 'YHR166C', 'YHR184W', 'YHR191C', 'YIL026C', 'YIL046W', 'YIL050W', 'YIL106W', 'YIL122W', 'YIL126W', 'YIL135C', 'YIL144W', 'YIL150C', 'YIL158W', 'YIR010W', 'YIR025W', 'YJL013C', 'YJL019W', 'YJL030W', 'YJL041W', 'YJL047C', 'YJL074C', 'YJL076W', 'YJL090C', 'YJL098W', 'YJL157C', 'YJL164C', 'YJL187C', 'YJL194W', 'YJR046W', 'YJR053W', 'YJR066W', 'YJR068W', 'YJR076C', 'YJR089W', 'YJR092W', 'YJR112W', 'YJR135C', 'YKL022C', 'YKL048C', 'YKL052C', 'YKL089W', 'YKL108W', 'YKL138C-A', 'YKL193C', 'YKL203C', 'YKR001C', 'YKR028W', 'YKR037C', 'YKR042W', 'YKR083C', 'YLL003W', 'YLR002C', 'YLR084C', 'YLR086W', 'YLR102C', 'YLR103C', 'YLR127C', 'YLR175W', 'YLR190W', 'YLR210W', 'YLR215C', 'YLR226W', 'YLR227C', 'YLR229C', 'YLR238W', 'YLR254C', 'YLR272C', 'YLR274W', 'YLR288C', 'YLR310C', 'YLR314C', 'YLR315W', 'YLR320W', 'YLR321C', 'YLR353W', 'YLR361C', 'YLR381W', 'YLR459W', 'YML027W', 'YML058W', 'YML064C', 'YMR001C', 'YMR029C', 'YMR032W', 'YMR036C', 'YMR043W', 'YMR048W', 'YMR052W', 'YMR055C', 'YMR076C', 'YMR078C', 'YMR117C', 'YMR135C', 'YMR153W', 'YMR199W', 'YNL001W', 'YNL007C', 'YNL053W', 'YNL066W', 'YNL116W', 'YNL127W', 'YNL152W', 'YNL164C', 'YNL166C', 'YNL172W', 'YNL188W', 'YNL197C', 'YNL225C', 'YNL273W', 'YNL289W', 'YNL290W', 'YNL299W', 'YNL327W', 'YNR027W', 'YOL004W', 'YOL069W', 'YOL091W', 'YOL094C', 'YOL115W', 'YOL133W', 'YOR005C', 'YOR008C', 'YOR019W', 'YOR026W', 'YOR043W', 'YOR054C', 'YOR057W', 'YOR060C', 'YOR066W', 'YOR073W', 'YOR080W', 'YOR083W', 'YOR119C', 'YOR144C', 'YOR177C', 'YOR195W', 'YOR217W', 'YOR249C', 'YOR257W', 'YOR264W', 'YOR269W', 'YOR301W', 'YOR322C', 'YOR326W', 'YOR353C', 'YOR373W', 'YPL008W', 'YPL018W', 'YPL024W', 'YPL128C', 'YPL153C', 'YPL155C', 'YPL209C', 'YPL233W', 'YPL242C', 'YPL256C', 'YPL257W', 'YPL267W', 'YPR019W', 'YPR046W', 'YPR109W', 'YPR115W', 'YPR119W', 'YPR120C', 'YPR141C', 'YPR164W', 'YPR175W', 'YPR188C']"
cell differentiation,3,"['YDL106C', 'YDR451C', 'YML027W']"
cell division,195,"['YAL024C', 'YAL034W-A', 'YAL040C', 'YAL047C', 'YAR014C', 'YAR019C', 'YBL016W', 'YBL031W', 'YBL034C', 'YBL063W', 'YBL084C', 'YBL097W', 'YBR107C', 'YBR133C', 'YBR135W', 'YBR158W', 'YBR160W', 'YBR211C', 'YBR233W-A', 'YCL024W', 'YCL029C', 'YCR002C', 'YCR077C', 'YDL003W', 'YDL008W', 'YDL017W', 'YDL047W', 'YDL064W', 'YDL088C', 'YDL108W', 'YDL117W', 'YDL127W', 'YDL132W', 'YDL155W', 'YDL164C', 'YDL179W', 'YDL220C', 'YDL225W', 'YDL239C', 'YDR016C', 'YDR052C', 'YDR054C', 'YDR113C', 'YDR118W', 'YDR137W', 'YDR161W', 'YDR168W', 'YDR182W', 'YDR201W', 'YDR218C', 'YDR254W', 'YDR260C', 'YDR273W', 'YDR293C', 'YDR318W', 'YDR320C-A', 'YDR325W', 'YDR383C', 'YEL061C', 'YER016W', 'YER018C', 'YER124C', 'YER133W', 'YER147C', 'YFL008W', 'YFL009W', 'YFL034C-B', 'YFR028C', 'YFR031C', 'YFR036W', 'YFR046C', 'YGL003C', 'YGL061C', 'YGL086W', 'YGL097W', 'YGL106W', 'YGL116W', 'YGL238W', 'YGL240W', 'YGR044C', 'YGR108W', 'YGR109C', 'YGR113W', 'YGR152C', 'YGR179C', 'YGR225W', 'YHR071W', 'YHR107C', 'YHR115C', 'YHR124W', 'YHR166C', 'YHR184W', 'YIL026C', 'YIL050W', 'YIL106W', 'YIL122W', 'YIL144W', 'YIR010W', 'YIR025W', 'YJL013C', 'YJL030W', 'YJL047C', 'YJL074C', 'YJL076W', 'YJL157C', 'YJL164C', 'YJL187C', 'YJL194W', 'YJR046W', 'YJR053W', 'YJR076C', 'YJR089W', 'YJR092W', 'YJR112W', 'YJR135C', 'YKL022C', 'YKL052C', 'YKL089W', 'YKL138C-A', 'YKL193C', 'YKR001C', 'YKR037C', 'YKR042W', 'YKR083C', 'YLL003W', 'YLR002C', 'YLR084C', 'YLR086W', 'YLR102C', 'YLR127C', 'YLR175W', 'YLR190W', 'YLR210W', 'YLR215C', 'YLR227C', 'YLR229C', 'YLR254C', 'YLR272C', 'YLR310C', 'YLR314C', 'YLR315W', 'YLR320W', 'YLR381W', 'YLR459W', 'YML064C', 'YMR001C', 'YMR032W', 'YMR036C', 'YMR055C', 'YMR076C', 'YMR117C', 'YMR153W', 'YMR199W', 'YNL001W', 'YNL066W', 'YNL116W', 'YNL152W', 'YNL164C', 'YNL172W', 'YNL188W', 'YNL225C', 'YNL289W', 'YNL299W', 'YNL327W', 'YOL004W', 'YOL069W', 'YOL091W', 'YOL115W', 'YOL133W', 'YOR005C', 'YOR073W', 'YOR119C', 'YOR177C', 'YOR195W', 'YOR217W', 'YOR249C', 'YOR257W', 'YOR269W', 'YOR301W', 'YOR326W', 'YOR353C', 'YOR373W', 'YPL018W', 'YPL024W', 'YPL155C', 'YPL233W', 'YPL242C', 'YPL256C', 'YPL267W', 'YPR046W', 'YPR119W', 'YPR120C', 'YPR141C', 'YPR164W', 'YPR188C']"
cell morphogenesis,10,"['YBR200W', 'YDR141C', 'YHR135C', 'YIL034C', 'YIL129C', 'YKL048C', 'YNL138W', 'YNL154C', 'YPL123C', 'YPL241C']"
cell morphogenesis involved in conjugation,1,['YLR332W']
cell morphogenesis involved in conjugation with cellular fusion,8,"['YBR040W', 'YBR200W', 'YCR089W', 'YDL223C', 'YDR085C', 'YKR031C', 'YNR032C-A', 'YOL111C']"
cell projection assembly,3,"['YFL026W', 'YLR229C', 'YNL180C']"
cell redox homeostasis,22,"['YBL064C', 'YBR024W', 'YBR037C', 'YDR135C', 'YDR353W', 'YDR453C', 'YER132C', 'YFL018C', 'YGL197W', 'YGR209C', 'YHR106W', 'YIL010W', 'YIL114C', 'YLR043C', 'YLR109W', 'YLR430W', 'YML028W', 'YNL055C', 'YPL017C', 'YPL091W', 'YPR100W', 'YPR194C']"
cell separation after cytokinesis,18,"['YBL085W', 'YBR214W', 'YCR057C', 'YER114C', 'YER124C', 'YFL034C-B', 'YGL056C', 'YHR023W', 'YHR143W', 'YKL189W', 'YLR286C', 'YNL161W', 'YNL192W', 'YNL327W', 'YNR067C', 'YOL113W', 'YOR058C', 'YOR353C']"
cell surface receptor signaling pathway,1,['YNL323W']
cell volume homeostasis,1,['YBR235W']
cell wall (1->3)-beta-D-glucan biosynthetic process,5,"['YLR343W', 'YMR215W', 'YMR307W', 'YOL030W', 'YOL132W']"
cell wall assembly,1,['YNL160W']
cell wall biogenesis,4,"['YDL049C', 'YGR031C-A', 'YGR229C', 'YJL174W']"
cell wall chitin biosynthetic process,1,['YNL027W']
cell wall chitin catabolic process,1,['YLR330W']
cell wall chitin metabolic process,3,"['YEL040W', 'YGR189C', 'YLR213C']"
cell wall mannoprotein biosynthetic process,19,"['YBR199W', 'YBR205W', 'YCL005W-A', 'YDL055C', 'YDR245W', 'YDR483W', 'YEL036C', 'YER003C', 'YIL085C', 'YJL139C', 'YJL184W', 'YJR075W', 'YKR061W', 'YLR020C', 'YML115C', 'YNL029C', 'YOR099W', 'YPL050C', 'YPL053C']"
cell wall organization,95,"['YBL043W', 'YBL101C', 'YBR005W', 'YBR023C', 'YBR038W', 'YBR076W', 'YBR078W', 'YBR301W', 'YCL058C', 'YCR089W', 'YDL049C', 'YDR125C', 'YDR261C', 'YDR351W', 'YDR437W', 'YDR446W', 'YDR528W', 'YEL040W', 'YEL058W', 'YER096W', 'YER124C', 'YFR042W', 'YGL028C', 'YGR031C-A', 'YGR032W', 'YGR143W', 'YGR166W', 'YGR189C', 'YGR229C', 'YGR279C', 'YGR282C', 'YHL028W', 'YHL043W', 'YHR021W-A', 'YHR101C', 'YHR103W', 'YHR132C', 'YHR142W', 'YHR143W', 'YIL123W', 'YJL158C', 'YJL159W', 'YJL174W', 'YJL201W', 'YJR013W', 'YJR153W', 'YKL046C', 'YKL126W', 'YKL163W', 'YKL164C', 'YKL165C', 'YKR004C', 'YKR042W', 'YKR076W', 'YKR100C', 'YLL031C', 'YLR037C', 'YLR110C', 'YLR194C', 'YLR286C', 'YLR300W', 'YLR307W', 'YLR308W', 'YLR342W', 'YLR343W', 'YLR390W', 'YLR436C', 'YLR443W', 'YMR104C', 'YMR176W', 'YMR215W', 'YMR238W', 'YMR273C', 'YMR305C', 'YMR306W', 'YMR307W', 'YNL066W', 'YNL192W', 'YNL283C', 'YNL313C', 'YNL322C', 'YOL030W', 'YOL105C', 'YOL132W', 'YOL155C', 'YOR008C', 'YOR009W', 'YOR092W', 'YOR190W', 'YOR247W', 'YOR336W', 'YPL021W', 'YPL133C', 'YPR054W', 'YPR159W']"
cell-cell adhesion,2,"['YIR019C', 'YJR004C']"
cell-substrate adhesion,2,"['YAL063C', 'YHR211W']"
cellular aldehyde metabolic process,8,"['YCR107W', 'YDL243C', 'YJR155W', 'YMR110C', 'YMR318C', 'YNL331C', 'YOL165C', 'YPL088W']"
cellular amide catabolic process,2,"['YJL126W', 'YLR351C']"
cellular amide metabolic process,1,['YDL124W']
cellular amino acid biosynthetic process,93,"['YAL012W', 'YBR084W', 'YBR115C', 'YBR166C', 'YBR248C', 'YBR249C', 'YCL009C', 'YCL018W', 'YCL030C', 'YCR053W', 'YCR054C', 'YDL131W', 'YDL171C', 'YDL182W', 'YDR007W', 'YDR034C', 'YDR035W', 'YDR127W', 'YDR158W', 'YDR234W', 'YDR300C', 'YDR354W', 'YEL009C', 'YEL038W', 'YER023W', 'YER052C', 'YER055C', 'YER069W', 'YER081W', 'YER086W', 'YER090W', 'YER091C', 'YFR025C', 'YFR055W', 'YGL009C', 'YGL026C', 'YGL148W', 'YGL184C', 'YGR124W', 'YGR155W', 'YGR204W', 'YGR208W', 'YHR018C', 'YHR025W', 'YHR033W', 'YHR208W', 'YIL020C', 'YIL046W', 'YIL074C', 'YIL094C', 'YIL116W', 'YIR017C', 'YIR034C', 'YJL071W', 'YJL088W', 'YJL200C', 'YJR016C', 'YJR024C', 'YJR109C', 'YJR130C', 'YJR139C', 'YJR148W', 'YKL001C', 'YKL211C', 'YKR069W', 'YLL058W', 'YLL062C', 'YLR303W', 'YLR355C', 'YLR451W', 'YML082W', 'YML096W', 'YMR009W', 'YMR062C', 'YMR108W', 'YNL103W', 'YNL104C', 'YNL277W', 'YNL316C', 'YNR050C', 'YOL058W', 'YOL140W', 'YOR108W', 'YOR130C', 'YOR184W', 'YOR202W', 'YOR303W', 'YOR323C', 'YPL273W', 'YPR060C', 'YPR118W', 'YPR145W', 'YPR167C']"
cellular amino acid catabolic process,1,['YLR098C']
cellular amino acid metabolic process,25,"['YAL062W', 'YCL064C', 'YCR053W', 'YDL215C', 'YDR158W', 'YDR321W', 'YEL046C', 'YER086W', 'YFL059W', 'YFR055W', 'YJL088W', 'YJL130C', 'YJR139C', 'YKL029C', 'YKL106W', 'YKL218C', 'YLR027C', 'YLR155C', 'YLR157C', 'YLR158C', 'YLR160C', 'YLR303W', 'YMR096W', 'YNL333W', 'YOR375C']"
cellular aromatic compound metabolic process,2,"['YDL124W', 'YGL039W']"
cellular biosynthetic process,6,"['YBL068W', 'YER099C', 'YHL011C', 'YKL181W', 'YOL061W', 'YPR118W']"
cellular bud neck septin ring organization,9,"['YBL105C', 'YDL225W', 'YDR218C', 'YHR115C', 'YIL135C', 'YJR076C', 'YNL116W', 'YOR014W', 'YPR165W']"
cellular bud site selection,15,"['YAL041W', 'YCR063W', 'YDR420W', 'YER014C-A', 'YGR014W', 'YGR041W', 'YGR262C', 'YHL007C', 'YLR084C', 'YLR330W', 'YLR353W', 'YOL072W', 'YOR094W', 'YOR129C', 'YOR299W']"
cellular cadmium ion homeostasis,1,['YOL122C']
cellular calcium ion homeostasis,16,"['YBR036C', 'YBR127C', 'YBR187W', 'YDL128W', 'YDL206W', 'YDR038C', 'YDR039C', 'YDR040C', 'YEL031W', 'YGL006W', 'YGL167C', 'YJR106W', 'YLR220W', 'YMR105C', 'YNL321W', 'YOR291W']"
cellular carbohydrate metabolic process,6,"['YBR126C', 'YBR149W', 'YER062C', 'YGR288W', 'YJL121C', 'YMR099C']"
cellular cation homeostasis,9,"['YCR008W', 'YDR011W', 'YDR184C', 'YJL165C', 'YKL168C', 'YMR105C', 'YMR216C', 'YOR087W', 'YOR153W']"
cellular cobalt ion homeostasis,1,['YHR050W']
cellular component organization,1,['YNL271C']
cellular copper ion homeostasis,20,"['YBR010W', 'YBR024W', 'YBR037C', 'YDR107C', 'YDR515W', 'YEL027W', 'YER053C', 'YER113C', 'YGL166W', 'YHR175W', 'YJR040W', 'YJR104C', 'YLR083C', 'YLR411W', 'YMR021C', 'YMR244C-A', 'YNL031C', 'YOL122C', 'YPR008W', 'YPR124W']"
cellular detoxification of aldehyde,1,['YKL071W']
cellular detoxification of nitrogen compound,1,['YEL066W']
cellular glucan metabolic process,4,"['YBR056W', 'YDR261C', 'YLR300W', 'YOR190W']"
cellular glucose homeostasis,5,"['YCL040W', 'YDR516C', 'YFR053C', 'YGL253W', 'YLR446W']"
cellular heat acclimation,2,"['YDR258C', 'YLL026W']"
cellular hyperosmotic response,5,"['YJL128C', 'YLR006C', 'YLR362W', 'YNR031C', 'YOR270C']"
cellular hyperosmotic salinity response,1,['YDR043C']
cellular hypotonic response,1,['YAL053W']
cellular ion homeostasis,13,"['YCL058C', 'YDL142C', 'YER133W', 'YFR003C', 'YHR194W', 'YJR059W', 'YKL190W', 'YLR433C', 'YML006C', 'YML057W', 'YMR216C', 'YOR147W', 'YOR267C']"
cellular iron ion homeostasis,44,"['YCL017C', 'YCL073C', 'YDL120W', 'YDL198C', 'YDR098C', 'YDR151C', 'YDR270W', 'YDR376W', 'YEL027W', 'YEL065W', 'YER174C', 'YGL018C', 'YGL166W', 'YGL220W', 'YGR029W', 'YGR257C', 'YHL040C', 'YHL047C', 'YJR040W', 'YJR049C', 'YKL134C', 'YKL220C', 'YKR106W', 'YLL051C', 'YLR034C', 'YLR136C', 'YLR205C', 'YLR214W', 'YLR220W', 'YLR369W', 'YMR021C', 'YMR134W', 'YMR177W', 'YMR301C', 'YNL259C', 'YNR060W', 'YOL158C', 'YOR226C', 'YOR381W', 'YOR384W', 'YPL135W', 'YPL202C', 'YPL224C', 'YPR008W']"
cellular ketone metabolic process,2,"['YDL124W', 'YGL039W']"
cellular lipid metabolic process,15,"['YBR177C', 'YDL109C', 'YDR444W', 'YGL144C', 'YGR031W', 'YKL140W', 'YMR165C', 'YMR210W', 'YMR313C', 'YNL045W', 'YNL094W', 'YNL123W', 'YOR059C', 'YPL095C', 'YPR147C']"
cellular macromolecular complex assembly,23,"['YBR081C', 'YBR254C', 'YBR262C', 'YCL005W-A', 'YDR328C', 'YDR359C', 'YDR435C', 'YEL048C', 'YER017C', 'YGL066W', 'YGL213C', 'YGR106C', 'YGR166W', 'YIL042C', 'YML019W', 'YMR089C', 'YNL026W', 'YOL083W', 'YOR057W', 'YOR085W', 'YOR115C', 'YOR270C', 'YPL132W']"
cellular magnesium ion homeostasis,3,"['YFL050C', 'YKL064W', 'YOL130W']"
