regulator,Systematic Name,Standard Name,Regulation Evidence,Reference,term_link,gene_link
YNL068C,YKL068W-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL068W-A/regulation' target='_blank'>YKL068W-A</a>
YNL068C,YKL069W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL069W/regulation' target='_blank'>YKL069W</a>
YNL068C,YKL070W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL070W/regulation' target='_blank'>YKL070W</a>
YNL068C,YKL080W,VMA5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL080W/regulation' target='_blank'>YKL080W</a>
YNL068C,YKL081W,TEF4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL081W/regulation' target='_blank'>YKL081W</a>
YNL068C,YKL082C,RRP14,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL082C/regulation' target='_blank'>YKL082C</a>
YNL068C,YKL096C-B,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL096C-B/regulation' target='_blank'>YKL096C-B</a>
YNL068C,YKL096W,CWP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL096W/regulation' target='_blank'>YKL096W</a>
YNL068C,YKL096W,CWP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL096W/regulation' target='_blank'>YKL096W</a>
YNL068C,YKL096W-A,CWP2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL096W-A/regulation' target='_blank'>YKL096W-A</a>
YNL068C,YKL096W-A,CWP2,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL096W-A/regulation' target='_blank'>YKL096W-A</a>
YNL068C,YKL097C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL097C/regulation' target='_blank'>YKL097C</a>
YNL068C,YKL101W,HSL1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL101W/regulation' target='_blank'>YKL101W</a>
YNL068C,YKL102C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL102C/regulation' target='_blank'>YKL102C</a>
YNL068C,YKL103C,APE1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL103C/regulation' target='_blank'>YKL103C</a>
YNL068C,YKL110C,KTI12,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL110C/regulation' target='_blank'>YKL110C</a>
YNL068C,YKL117W,SBA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL117W/regulation' target='_blank'>YKL117W</a>
YNL068C,YKL119C,VPH2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL119C/regulation' target='_blank'>YKL119C</a>
YNL068C,YKL127W,PGM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL127W/regulation' target='_blank'>YKL127W</a>
YNL068C,YKL146W,AVT3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL146W/regulation' target='_blank'>YKL146W</a>
YNL068C,YKL148C,SDH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/regulation' target='_blank'>YKL148C</a>
YNL068C,YKL152C,GPM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL152C/regulation' target='_blank'>YKL152C</a>
YNL068C,YKL153W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL153W/regulation' target='_blank'>YKL153W</a>
YNL068C,YKL154W,SRP102,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL154W/regulation' target='_blank'>YKL154W</a>
YNL068C,YKL155C,RSM22,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL155C/regulation' target='_blank'>YKL155C</a>
YNL068C,YKL156C-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL156C-A/regulation' target='_blank'>YKL156C-A</a>
YNL068C,YKL156W,RPS27A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL156W/regulation' target='_blank'>YKL156W</a>
YNL068C,YKL162C-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL162C-A/regulation' target='_blank'>YKL162C-A</a>
YNL068C,YKL165C,MCD4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL165C/regulation' target='_blank'>YKL165C</a>
YNL068C,YKL180W,RPL17A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/regulation' target='_blank'>YKL180W</a>
YNL068C,YKL189W,HYM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL189W/regulation' target='_blank'>YKL189W</a>
YNL068C,YKL189W,HYM1,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL189W/regulation' target='_blank'>YKL189W</a>
YNL068C,YKL195W,MIA40,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL195W/regulation' target='_blank'>YKL195W</a>
YNL068C,YKL195W,MIA40,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL195W/regulation' target='_blank'>YKL195W</a>
YNL068C,YKL196C,YKT6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL196C/regulation' target='_blank'>YKL196C</a>
YNL068C,YKL197C,PEX1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL197C/regulation' target='_blank'>YKL197C</a>
YNL068C,YKL201C,MNN4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL201C/regulation' target='_blank'>YKL201C</a>
YNL068C,YKL201C,MNN4,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL201C/regulation' target='_blank'>YKL201C</a>
YNL068C,YKL203C,TOR2,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL203C/regulation' target='_blank'>YKL203C</a>
YNL068C,YKL210W,UBA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL210W/regulation' target='_blank'>YKL210W</a>
YNL068C,YKL211C,TRP3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL211C/regulation' target='_blank'>YKL211C</a>
YNL068C,YKL217W,JEN1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKL217W/regulation' target='_blank'>YKL217W</a>
YNL068C,YKR011C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR011C/regulation' target='_blank'>YKR011C</a>
YNL068C,YKR013W,PRY2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR013W/regulation' target='_blank'>YKR013W</a>
YNL068C,YKR026C,GCN3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR026C/regulation' target='_blank'>YKR026C</a>
YNL068C,YKR027W,BCH2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR027W/regulation' target='_blank'>YKR027W</a>
YNL068C,YKR037C,SPC34,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR037C/regulation' target='_blank'>YKR037C</a>
YNL068C,YKR038C,KAE1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR038C/regulation' target='_blank'>YKR038C</a>
YNL068C,YKR039W,GAP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR039W/regulation' target='_blank'>YKR039W</a>
YNL068C,YKR040C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR040C/regulation' target='_blank'>YKR040C</a>
YNL068C,YKR040C,,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR040C/regulation' target='_blank'>YKR040C</a>
YNL068C,YKR041W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR041W/regulation' target='_blank'>YKR041W</a>
YNL068C,YKR042W,UTH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR042W/regulation' target='_blank'>YKR042W</a>
YNL068C,YKR042W,UTH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR042W/regulation' target='_blank'>YKR042W</a>
YNL068C,YKR042W,UTH1,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR042W/regulation' target='_blank'>YKR042W</a>
YNL068C,YKR057W,RPS21A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR057W/regulation' target='_blank'>YKR057W</a>
YNL068C,YKR058W,GLG1,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR058W/regulation' target='_blank'>YKR058W</a>
YNL068C,YKR061W,KTR2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR061W/regulation' target='_blank'>YKR061W</a>
YNL068C,YKR062W,TFA2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR062W/regulation' target='_blank'>YKR062W</a>
YNL068C,YKR072C,SIS2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR072C/regulation' target='_blank'>YKR072C</a>
YNL068C,YKR073C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR073C/regulation' target='_blank'>YKR073C</a>
YNL068C,YKR074W,AIM29,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR074W/regulation' target='_blank'>YKR074W</a>
YNL068C,YKR094C,RPL40B,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/regulation' target='_blank'>YKR094C</a>
YNL068C,YKR095W,MLP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR095W/regulation' target='_blank'>YKR095W</a>
YNL068C,YKR095W-A,PCC1,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YKR095W-A/regulation' target='_blank'>YKR095W-A</a>
YNL068C,YLL004W,ORC3,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL004W/regulation' target='_blank'>YLL004W</a>
YNL068C,YLL005C,SPO75,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL005C/regulation' target='_blank'>YLL005C</a>
YNL068C,YLL012W,YEH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL012W/regulation' target='_blank'>YLL012W</a>
YNL068C,YLL013C,PUF3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL013C/regulation' target='_blank'>YLL013C</a>
YNL068C,YLL018C-A,COX19,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL018C-A/regulation' target='_blank'>YLL018C-A</a>
YNL068C,YLL024C,SSA2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL024C/regulation' target='_blank'>YLL024C</a>
YNL068C,YLL024C,SSA2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL024C/regulation' target='_blank'>YLL024C</a>
YNL068C,YLL026W,HSP104,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL026W/regulation' target='_blank'>YLL026W</a>
YNL068C,YLL027W,ISA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL027W/regulation' target='_blank'>YLL027W</a>
YNL068C,YLL027W,ISA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL027W/regulation' target='_blank'>YLL027W</a>
YNL068C,YLL028W,TPO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL028W/regulation' target='_blank'>YLL028W</a>
YNL068C,YLL028W,TPO1,chromatin immunoprecipitation- exonuclease evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/31299083' target='_blank'>PMID:31299083</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL028W/regulation' target='_blank'>YLL028W</a>
YNL068C,YLL039C,UBI4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL039C/regulation' target='_blank'>YLL039C</a>
YNL068C,YLL044W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/24504085' target='_blank'>PMID:24504085</a>,<a href='https://www.yeastgenome.org/locus/YNL068C/regulation' target='_blank'>FKH2</a>,<a href='https://www.yeastgenome.org/locus/YLL044W/regulation' target='_blank'>YLL044W</a>
