Systematic Name,Standard Name,phenotype,Reference,term_link,gene_link
YDR075W,PPH3,competitive fitness: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23103169' target='_blank'>23103169</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151972' target='_blank'>S000151972</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_competitive_fitness"" target=""_blank"">competitive fitness: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21777356' target='_blank'>21777356</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146219' target='_blank'>S000146219</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21777356' target='_blank'>21777356</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146219' target='_blank'>S000146219</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,toxin resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23104007' target='_blank'>23104007</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151557' target='_blank'>S000151557</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_toxin_resistance"" target=""_blank"">toxin resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21179023' target='_blank'>21179023</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000142378' target='_blank'>S000142378</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,cell death: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22782902' target='_blank'>22782902</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150604' target='_blank'>S000150604</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_cell_death"" target=""_blank"">cell death: absent</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23071506' target='_blank'>23071506</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151411' target='_blank'>S000151411</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,protein/peptide accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16299494' target='_blank'>16299494</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117261' target='_blank'>S000117261</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,protein/peptide modification: increased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17517611' target='_blank'>17517611</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123933' target='_blank'>S000123933</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_rate_protein_peptide_modification"" target=""_blank"">protein/peptide modification: increased rate</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,protein/peptide modification: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17517611' target='_blank'>17517611</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123933' target='_blank'>S000123933</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_protein_peptide_modification"" target=""_blank"">protein/peptide modification: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22384333' target='_blank'>22384333</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153807' target='_blank'>S000153807</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17517611' target='_blank'>17517611</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123933' target='_blank'>S000123933</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,cell size: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12089449' target='_blank'>12089449</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000070190' target='_blank'>S000070190</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_cell_size"" target=""_blank"">cell size: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,meiotic recombination: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20951350' target='_blank'>20951350</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000138567' target='_blank'>S000138567</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_meiotic_recombination"" target=""_blank"">meiotic recombination: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21978764' target='_blank'>21978764</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000147087' target='_blank'>S000147087</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22586468' target='_blank'>22586468</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150863' target='_blank'>S000150863</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,vegetative growth: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16455487' target='_blank'>16455487</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114334' target='_blank'>S000114334</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_vegetative_growth"" target=""_blank"">vegetative growth: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12149442' target='_blank'>12149442</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000118618' target='_blank'>S000118618</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16415861' target='_blank'>16415861</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114261' target='_blank'>S000114261</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20691087' target='_blank'>20691087</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135573' target='_blank'>S000135573</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14661025' target='_blank'>14661025</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075297' target='_blank'>S000075297</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,competitive fitness: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_competitive_fitness"" target=""_blank"">competitive fitness: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16857015' target='_blank'>16857015</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117297' target='_blank'>S000117297</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR075W,PPH3,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17093137' target='_blank'>17093137</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000119593' target='_blank'>S000119593</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR075W/phenotype' target='_blank'>YDR075W</a>
YDR076W,RAD55,anaerobic growth: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23467670' target='_blank'>23467670</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153124' target='_blank'>S000153124</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_anaerobic_growth"" target=""_blank"">anaerobic growth: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to enzymatic treatment: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23586741' target='_blank'>23586741</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153296' target='_blank'>S000153296</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_enzymatic_treatment"" target=""_blank"">resistance to enzymatic treatment: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23383298' target='_blank'>23383298</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152286' target='_blank'>S000152286</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,desiccation resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20963216' target='_blank'>20963216</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000138566' target='_blank'>S000138566</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_desiccation_resistance"" target=""_blank"">desiccation resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21179023' target='_blank'>21179023</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000142378' target='_blank'>S000142378</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14718668' target='_blank'>14718668</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000074621' target='_blank'>S000074621</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,UV resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11606770' target='_blank'>11606770</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081216' target='_blank'>S000081216</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_UV_resistance"" target=""_blank"">UV resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14661025' target='_blank'>14661025</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075297' target='_blank'>S000075297</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/27298254' target='_blank'>27298254</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000184002' target='_blank'>S000184002</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,vegetative growth: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12432101' target='_blank'>12432101</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000073751' target='_blank'>S000073751</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vegetative_growth"" target=""_blank"">vegetative growth: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22747191' target='_blank'>22747191</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150086' target='_blank'>S000150086</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21978764' target='_blank'>21978764</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000147087' target='_blank'>S000147087</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,chromosome/plasmid maintenance: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17360454' target='_blank'>17360454</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000121387' target='_blank'>S000121387</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_chromosome_plasmid_maintenance"" target=""_blank"">chromosome/plasmid maintenance: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20472512' target='_blank'>20472512</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000134115' target='_blank'>S000134115</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22586468' target='_blank'>22586468</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150863' target='_blank'>S000150863</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18314501' target='_blank'>18314501</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125800' target='_blank'>S000125800</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19043571' target='_blank'>19043571</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128581' target='_blank'>S000128581</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,transposable element transposition: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17923678' target='_blank'>17923678</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124374' target='_blank'>S000124374</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_transposable_element_transposition"" target=""_blank"">transposable element transposition: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18056469' target='_blank'>18056469</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124916' target='_blank'>S000124916</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15239834' target='_blank'>15239834</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000077361' target='_blank'>S000077361</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12482937' target='_blank'>12482937</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000076175' target='_blank'>S000076175</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17093137' target='_blank'>17093137</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000119593' target='_blank'>S000119593</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18780730' target='_blank'>18780730</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127730' target='_blank'>S000127730</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19503795' target='_blank'>19503795</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130582' target='_blank'>S000130582</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19625222' target='_blank'>19625222</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131011' target='_blank'>S000131011</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16061773' target='_blank'>16061773</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086033' target='_blank'>S000086033</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,gamma ray resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12816519' target='_blank'>12816519</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000073736' target='_blank'>S000073736</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_gamma_ray_resistance"" target=""_blank"">gamma ray resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15716499' target='_blank'>15716499</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000080907' target='_blank'>S000080907</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,fermentative growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12134146' target='_blank'>12134146</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000072525' target='_blank'>S000072525</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_fermentative_growth"" target=""_blank"">fermentative growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17158920' target='_blank'>17158920</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000120021' target='_blank'>S000120021</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,X ray resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/3305159' target='_blank'>3305159</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000045701' target='_blank'>S000045701</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_X_ray_resistance"" target=""_blank"">X ray resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16966380' target='_blank'>16966380</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000118829' target='_blank'>S000118829</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,resistance to chemicals: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16966380' target='_blank'>16966380</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000118829' target='_blank'>S000118829</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: absent</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
YDR076W,RAD55,UV resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16966380' target='_blank'>16966380</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000118829' target='_blank'>S000118829</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_UV_resistance"" target=""_blank"">UV resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YDR076W/phenotype' target='_blank'>YDR076W</a>
