Systematic Name,Standard Name,Gene Description,go_c,Evidence Code,Reference,term_link,gene_link
YDR536W,STL1,Glycerol proton symporter of the plasma membrane,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15703210' target='_blank'>PMID:15703210</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR536W/go' target='_blank'>YDR536W</a>
YPL133C,RDS2,Transcription factor involved in regulating gluconeogenesis,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14562095' target='_blank'>PMID:14562095</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YPL133C/go' target='_blank'>YPL133C</a>
YPR186C,PZF1,Transcription factor IIIA (TFIIIA),nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2642897' target='_blank'>PMID:2642897</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YPR186C/go' target='_blank'>YPR186C</a>
YGR162W,TIF4631,Translation initiation factor eIF4G and scaffold protein,P-body,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23222640' target='_blank'>PMID:23222640</a>,<a href='https://www.yeastgenome.org/go/GO:0000932' target='_blank'>P-body</a>,<a href='https://www.yeastgenome.org/locus/YGR162W/go' target='_blank'>YGR162W</a>
YGR162W,TIF4631,Translation initiation factor eIF4G and scaffold protein,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21925384' target='_blank'>PMID:21925384</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YGR162W/go' target='_blank'>YGR162W</a>
YGR162W,TIF4631,Translation initiation factor eIF4G and scaffold protein,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17908917' target='_blank'>PMID:17908917</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGR162W/go' target='_blank'>YGR162W</a>
YGR162W,TIF4631,Translation initiation factor eIF4G and scaffold protein,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18981231' target='_blank'>PMID:18981231</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGR162W/go' target='_blank'>YGR162W</a>
YGR162W,TIF4631,Translation initiation factor eIF4G and scaffold protein,eukaryotic translation initiation factor 4F complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8336723' target='_blank'>PMID:8336723</a>,<a href='https://www.yeastgenome.org/go/GO:0016281' target='_blank'>eukaryotic translation initiation factor 4F complex</a>,<a href='https://www.yeastgenome.org/locus/YGR162W/go' target='_blank'>YGR162W</a>
YOR348C,PUT4,Proline permease,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR348C/go' target='_blank'>YOR348C</a>
YGL049C,TIF4632,Translation initiation factor eIF4G and scaffold protein,P-body,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23222640' target='_blank'>PMID:23222640</a>,<a href='https://www.yeastgenome.org/go/GO:0000932' target='_blank'>P-body</a>,<a href='https://www.yeastgenome.org/locus/YGL049C/go' target='_blank'>YGL049C</a>
YGL049C,TIF4632,Translation initiation factor eIF4G and scaffold protein,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17908917' target='_blank'>PMID:17908917</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGL049C/go' target='_blank'>YGL049C</a>
YGL049C,TIF4632,Translation initiation factor eIF4G and scaffold protein,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18981231' target='_blank'>PMID:18981231</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGL049C/go' target='_blank'>YGL049C</a>
YGL049C,TIF4632,Translation initiation factor eIF4G and scaffold protein,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19470581' target='_blank'>PMID:19470581</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGL049C/go' target='_blank'>YGL049C</a>
YAL021C,CCR4,Component of the CCR4-NOT transcriptional complex,Cdc73/Paf1 complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9891041' target='_blank'>PMID:9891041</a>,<a href='https://www.yeastgenome.org/go/GO:0016593' target='_blank'>Cdc73/Paf1 complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YER007W,PAC2,Microtubule effector required for tubulin heterodimer formation,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YER007W/go' target='_blank'>YER007W</a>
YGL189C,RPS26A,Protein component of the small (40S) ribosomal subunit,cytosolic small ribosomal subunit,<a href='http://wiki.geneontology.org/index.php/Non-traceable_Author_Statement_(NAS)'>NAS</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9559554' target='_blank'>PMID:9559554</a>,<a href='https://www.yeastgenome.org/go/GO:0022627' target='_blank'>cytosolic small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YGL189C/go' target='_blank'>YGL189C</a>
YER131W,RPS26B,Protein component of the small (40S) ribosomal subunit,cytosolic small ribosomal subunit,<a href='http://wiki.geneontology.org/index.php/Non-traceable_Author_Statement_(NAS)'>NAS</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9559554' target='_blank'>PMID:9559554</a>,<a href='https://www.yeastgenome.org/go/GO:0022627' target='_blank'>cytosolic small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YER131W/go' target='_blank'>YER131W</a>
YPL036W,PMA2,Plasma membrane H+-ATPase,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16823961' target='_blank'>PMID:16823961</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YPL036W/go' target='_blank'>YPL036W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9931424' target='_blank'>PMID:9931424</a>,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14608372' target='_blank'>PMID:14608372</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14657247' target='_blank'>PMID:14657247</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15078904' target='_blank'>PMID:15078904</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,Golgi apparatus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14657247' target='_blank'>PMID:14657247</a>,<a href='https://www.yeastgenome.org/go/GO:0005794' target='_blank'>Golgi apparatus</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,cellular bud tip,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14608372' target='_blank'>PMID:14608372</a>,<a href='https://www.yeastgenome.org/go/GO:0005934' target='_blank'>cellular bud tip</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,endosome membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14657247' target='_blank'>PMID:14657247</a>,<a href='https://www.yeastgenome.org/go/GO:0010008' target='_blank'>endosome membrane</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YER125W,RSP5,NEDD4 family E3 ubiquitin ligase,extrinsic component of cytoplasmic side of plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15078904' target='_blank'>PMID:15078904</a>,<a href='https://www.yeastgenome.org/go/GO:0031234' target='_blank'>extrinsic component of cytoplasmic side of plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YER125W/go' target='_blank'>YER125W</a>
YPL036W,PMA2,Plasma membrane H+-ATPase,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16622836' target='_blank'>PMID:16622836</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YPL036W/go' target='_blank'>YPL036W</a>
YER144C,UBP5,Putative ubiquitin-specific protease,incipient cellular bud site,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17145966' target='_blank'>PMID:17145966</a>,<a href='https://www.yeastgenome.org/go/GO:0000131' target='_blank'>incipient cellular bud site</a>,<a href='https://www.yeastgenome.org/locus/YER144C/go' target='_blank'>YER144C</a>
YER144C,UBP5,Putative ubiquitin-specific protease,cellular bud neck,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17145966' target='_blank'>PMID:17145966</a>,<a href='https://www.yeastgenome.org/go/GO:0005935' target='_blank'>cellular bud neck</a>,<a href='https://www.yeastgenome.org/locus/YER144C/go' target='_blank'>YER144C</a>
YOR269W,PAC1,"Regulator of dynein, involved in intracellular transport",nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15965467' target='_blank'>PMID:15965467</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YOR269W/go' target='_blank'>YOR269W</a>
YOR269W,PAC1,"Regulator of dynein, involved in intracellular transport",cytoplasmic microtubule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12566428' target='_blank'>PMID:12566428</a>,<a href='https://www.yeastgenome.org/go/GO:0005881' target='_blank'>cytoplasmic microtubule</a>,<a href='https://www.yeastgenome.org/locus/YOR269W/go' target='_blank'>YOR269W</a>
YOR269W,PAC1,"Regulator of dynein, involved in intracellular transport",cytoplasmic microtubule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15965467' target='_blank'>PMID:15965467</a>,<a href='https://www.yeastgenome.org/go/GO:0005881' target='_blank'>cytoplasmic microtubule</a>,<a href='https://www.yeastgenome.org/locus/YOR269W/go' target='_blank'>YOR269W</a>
YKL017C,HCS1,Hexameric DNA polymerase alpha-associated DNA helicase A,nuclear replisome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8257676' target='_blank'>PMID:8257676</a>,<a href='https://www.yeastgenome.org/go/GO:0043601' target='_blank'>nuclear replisome</a>,<a href='https://www.yeastgenome.org/locus/YKL017C/go' target='_blank'>YKL017C</a>
YER154W,OXA1,Mitochondrial inner membrane insertase,mitochondrial crista,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22513091' target='_blank'>PMID:22513091</a>,<a href='https://www.yeastgenome.org/go/GO:0030061' target='_blank'>mitochondrial crista</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YER154W,OXA1,Mitochondrial inner membrane insertase,mitochondrial inner boundary membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22513091' target='_blank'>PMID:22513091</a>,<a href='https://www.yeastgenome.org/go/GO:0097002' target='_blank'>mitochondrial inner boundary membrane</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YPL036W,PMA2,Plasma membrane H+-ATPase,cell periphery,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26928762' target='_blank'>PMID:26928762</a>,<a href='https://www.yeastgenome.org/go/GO:0071944' target='_blank'>cell periphery</a>,<a href='https://www.yeastgenome.org/locus/YPL036W/go' target='_blank'>YPL036W</a>
YJR019C,TES1,Peroxisomal acyl-CoA thioesterase,peroxisome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005777' target='_blank'>peroxisome</a>,<a href='https://www.yeastgenome.org/locus/YJR019C/go' target='_blank'>YJR019C</a>
YGR005C,TFG2,TFIIF (Transcription Factor II) middle subunit,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YGR005C/go' target='_blank'>YGR005C</a>
YPL235W,RVB2,"ATP-dependent DNA helicase, also known as reptin",Ino80 complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0031011' target='_blank'>Ino80 complex</a>,<a href='https://www.yeastgenome.org/locus/YPL235W/go' target='_blank'>YPL235W</a>
YNL197C,WHI3,RNA binding protein that modulates mRNA stability,P-body,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24386402' target='_blank'>PMID:24386402</a>,<a href='https://www.yeastgenome.org/go/GO:0000932' target='_blank'>P-body</a>,<a href='https://www.yeastgenome.org/locus/YNL197C/go' target='_blank'>YNL197C</a>
YNL197C,WHI3,RNA binding protein that modulates mRNA stability,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24386330' target='_blank'>PMID:24386330</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YNL197C/go' target='_blank'>YNL197C</a>
YNL197C,WHI3,RNA binding protein that modulates mRNA stability,cytoplasmic stress granule,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24386402' target='_blank'>PMID:24386402</a>,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YNL197C/go' target='_blank'>YNL197C</a>
YJR019C,TES1,Peroxisomal acyl-CoA thioesterase,peroxisome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005777' target='_blank'>peroxisome</a>,<a href='https://www.yeastgenome.org/locus/YJR019C/go' target='_blank'>YJR019C</a>
YER169W,RPH1,JmjC domain-containing histone demethylase,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10523651' target='_blank'>PMID:10523651</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YER169W/go' target='_blank'>YER169W</a>
YER136W,GDI1,GDP dissociation inhibitor,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YER136W/go' target='_blank'>YER136W</a>
YER130C,COM2,Transcription factor that binds IME1 Upstream Activation Signal (UAS),cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YER130C/go' target='_blank'>YER130C</a>
YBR251W,MRPS5,Mitochondrial ribosomal protein of the small subunit,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YBR251W/go' target='_blank'>YBR251W</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),incipient cellular bud site,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0000131' target='_blank'>incipient cellular bud site</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),cellular bud tip,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0005934' target='_blank'>cellular bud tip</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),cell cortex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0005938' target='_blank'>cell cortex</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER155C,BEM2,Rho GTPase activating protein (RhoGAP),mating projection tip,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17914457' target='_blank'>PMID:17914457</a>,<a href='https://www.yeastgenome.org/go/GO:0043332' target='_blank'>mating projection tip</a>,<a href='https://www.yeastgenome.org/locus/YER155C/go' target='_blank'>YER155C</a>
YER184C,TOG1,Transcriptional activator of oleate genes,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24998441' target='_blank'>PMID:24998441</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YER184C/go' target='_blank'>YER184C</a>
YDR194C,MSS116,Mitochondrial transcription elongation factor,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YDR194C/go' target='_blank'>YDR194C</a>
YER123W,YCK3,Palmitoylated vacuolar membrane-localized casein kinase I isoform,fungal-type vacuole,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16301533' target='_blank'>PMID:16301533</a>,<a href='https://www.yeastgenome.org/go/GO:0000324' target='_blank'>fungal-type vacuole</a>,<a href='https://www.yeastgenome.org/locus/YER123W/go' target='_blank'>YER123W</a>
YER123W,YCK3,Palmitoylated vacuolar membrane-localized casein kinase I isoform,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14668479' target='_blank'>PMID:14668479</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YER123W/go' target='_blank'>YER123W</a>
YER123W,YCK3,Palmitoylated vacuolar membrane-localized casein kinase I isoform,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8816449' target='_blank'>PMID:8816449</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YER123W/go' target='_blank'>YER123W</a>
YER123W,YCK3,Palmitoylated vacuolar membrane-localized casein kinase I isoform,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8816449' target='_blank'>PMID:8816449</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YER123W/go' target='_blank'>YER123W</a>
YJL085W,EXO70,Subunit of the exocyst complex,prospore membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24390141' target='_blank'>PMID:24390141</a>,<a href='https://www.yeastgenome.org/go/GO:0005628' target='_blank'>prospore membrane</a>,<a href='https://www.yeastgenome.org/locus/YJL085W/go' target='_blank'>YJL085W</a>
YEL013W,VAC8,Vacuolar membrane protein,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16301533' target='_blank'>PMID:16301533</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YEL013W/go' target='_blank'>YEL013W</a>
YEL013W,VAC8,Vacuolar membrane protein,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9490720' target='_blank'>PMID:9490720</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YEL013W/go' target='_blank'>YEL013W</a>
YEL013W,VAC8,Vacuolar membrane protein,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9664035' target='_blank'>PMID:9664035</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YEL013W/go' target='_blank'>YEL013W</a>
