Systematic Name,Standard Name,complex,term_link,gene_link
YGL137W,SEC27,COPI vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030126' target='_blank'>COPI vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YGL137W/go' target='_blank'>YGL137W</a>
YGL137W,SEC27,vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030120' target='_blank'>vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YGL137W/go' target='_blank'>YGL137W</a>
YDR429C,TIF35,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YDR429C/go' target='_blank'>YDR429C</a>
YDR429C,TIF35,eukaryotic translation initiation factor 3 complex,<a href='https://www.yeastgenome.org/go/GO:0005852' target='_blank'>eukaryotic translation initiation factor 3 complex</a>,<a href='https://www.yeastgenome.org/locus/YDR429C/go' target='_blank'>YDR429C</a>
YDR429C,TIF35,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR429C/go' target='_blank'>YDR429C</a>
YDR429C,TIF35,multi-eIF complex,<a href='https://www.yeastgenome.org/go/GO:0043614' target='_blank'>multi-eIF complex</a>,<a href='https://www.yeastgenome.org/locus/YDR429C/go' target='_blank'>YDR429C</a>
YGR218W,CRM1,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YGR218W,CRM1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YGR218W,CRM1,kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YGR218W,CRM1,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YGR218W,CRM1,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YGR218W,CRM1,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YGR218W/go' target='_blank'>YGR218W</a>
YFL023W,BUD27,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YFL023W/go' target='_blank'>YFL023W</a>
YFL023W,BUD27,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YFL023W/go' target='_blank'>YFL023W</a>
YFL023W,BUD27,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YFL023W/go' target='_blank'>YFL023W</a>
YGL233W,SEC15,exocyst,<a href='https://www.yeastgenome.org/go/GO:0000145' target='_blank'>exocyst</a>,<a href='https://www.yeastgenome.org/locus/YGL233W/go' target='_blank'>YGL233W</a>
YIL026C,IRR1,nuclear cohesin complex,<a href='https://www.yeastgenome.org/go/GO:0000798' target='_blank'>nuclear cohesin complex</a>,<a href='https://www.yeastgenome.org/locus/YIL026C/go' target='_blank'>YIL026C</a>
YIL026C,IRR1,nuclear mitotic cohesin complex,<a href='https://www.yeastgenome.org/go/GO:0034990' target='_blank'>nuclear mitotic cohesin complex</a>,<a href='https://www.yeastgenome.org/locus/YIL026C/go' target='_blank'>YIL026C</a>
YLR008C,PAM18,mitochondrial inner membrane presequence translocase complex,<a href='https://www.yeastgenome.org/go/GO:0005744' target='_blank'>mitochondrial inner membrane presequence translocase complex</a>,<a href='https://www.yeastgenome.org/locus/YLR008C/go' target='_blank'>YLR008C</a>
YLR008C,PAM18,presequence translocase-associated import motor,<a href='https://www.yeastgenome.org/go/GO:0001405' target='_blank'>presequence translocase-associated import motor</a>,<a href='https://www.yeastgenome.org/locus/YLR008C/go' target='_blank'>YLR008C</a>
YER048W-A,ISD11,L-cysteine desulfurase complex,<a href='https://www.yeastgenome.org/go/GO:1990221' target='_blank'>L-cysteine desulfurase complex</a>,<a href='https://www.yeastgenome.org/locus/YER048W-A/go' target='_blank'>YER048W-A</a>
YDL166C,FAP7,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YDL166C/go' target='_blank'>YDL166C</a>
YDL166C,FAP7,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDL166C/go' target='_blank'>YDL166C</a>
YOR344C,TYE7,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOR344C/go' target='_blank'>YOR344C</a>
YOR344C,TYE7,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOR344C/go' target='_blank'>YOR344C</a>
YML057W,CMP2,calcineurin complex,<a href='https://www.yeastgenome.org/go/GO:0005955' target='_blank'>calcineurin complex</a>,<a href='https://www.yeastgenome.org/locus/YML057W/go' target='_blank'>YML057W</a>
YDR517W,GRH1,COPII vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030127' target='_blank'>COPII vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YDR517W/go' target='_blank'>YDR517W</a>
YDR517W,GRH1,vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030120' target='_blank'>vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YDR517W/go' target='_blank'>YDR517W</a>
YJL184W,GON7,EKC/KEOPS complex,<a href='https://www.yeastgenome.org/go/GO:0000408' target='_blank'>EKC/KEOPS complex</a>,<a href='https://www.yeastgenome.org/locus/YJL184W/go' target='_blank'>YJL184W</a>
YJL184W,GON7,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YJL184W/go' target='_blank'>YJL184W</a>
YJL184W,GON7,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YJL184W/go' target='_blank'>YJL184W</a>
YDR041W,RSM10,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR041W/go' target='_blank'>YDR041W</a>
YDR041W,RSM10,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR041W/go' target='_blank'>YDR041W</a>
YDR041W,RSM10,mitochondrial small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005763' target='_blank'>mitochondrial small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YDR041W/go' target='_blank'>YDR041W</a>
YDR041W,RSM10,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR041W/go' target='_blank'>YDR041W</a>
YDR041W,RSM10,small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015935' target='_blank'>small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YDR041W/go' target='_blank'>YDR041W</a>
YMR091C,NPL6,RSC complex,<a href='https://www.yeastgenome.org/go/GO:0016586' target='_blank'>RSC complex</a>,<a href='https://www.yeastgenome.org/locus/YMR091C/go' target='_blank'>YMR091C</a>
YOL068C,HST1,Set3 complex,<a href='https://www.yeastgenome.org/go/GO:0034967' target='_blank'>Set3 complex</a>,<a href='https://www.yeastgenome.org/locus/YOL068C/go' target='_blank'>YOL068C</a>
YOL068C,HST1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOL068C/go' target='_blank'>YOL068C</a>
YOL068C,HST1,histone deacetylase complex,<a href='https://www.yeastgenome.org/go/GO:0000118' target='_blank'>histone deacetylase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL068C/go' target='_blank'>YOL068C</a>
YOL068C,HST1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOL068C/go' target='_blank'>YOL068C</a>
YJL118W,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YJL118W/go' target='_blank'>YJL118W</a>
YJL118W,,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YJL118W/go' target='_blank'>YJL118W</a>
YGR128C,UTP8,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,rDNA heterochromatin,<a href='https://www.yeastgenome.org/go/GO:0033553' target='_blank'>rDNA heterochromatin</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,small-subunit processome,<a href='https://www.yeastgenome.org/go/GO:0032040' target='_blank'>small-subunit processome</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YGR128C,UTP8,t-UTP complex,<a href='https://www.yeastgenome.org/go/GO:0034455' target='_blank'>t-UTP complex</a>,<a href='https://www.yeastgenome.org/locus/YGR128C/go' target='_blank'>YGR128C</a>
YAL021C,CCR4,CCR4-NOT complex,<a href='https://www.yeastgenome.org/go/GO:0030014' target='_blank'>CCR4-NOT complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,CCR4-NOT core complex,<a href='https://www.yeastgenome.org/go/GO:0030015' target='_blank'>CCR4-NOT core complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,Cdc73/Paf1 complex,<a href='https://www.yeastgenome.org/go/GO:0016593' target='_blank'>Cdc73/Paf1 complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,P-body,<a href='https://www.yeastgenome.org/go/GO:0000932' target='_blank'>P-body</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YAL021C,CCR4,transcription elongation factor complex,<a href='https://www.yeastgenome.org/go/GO:0008023' target='_blank'>transcription elongation factor complex</a>,<a href='https://www.yeastgenome.org/locus/YAL021C/go' target='_blank'>YAL021C</a>
YLR105C,SEN2,tRNA-intron endonuclease complex,<a href='https://www.yeastgenome.org/go/GO:0000214' target='_blank'>tRNA-intron endonuclease complex</a>,<a href='https://www.yeastgenome.org/locus/YLR105C/go' target='_blank'>YLR105C</a>
YJL081C,ARP4,Ino80 complex,<a href='https://www.yeastgenome.org/go/GO:0031011' target='_blank'>Ino80 complex</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YJL081C,ARP4,NuA4 histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0035267' target='_blank'>NuA4 histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YJL081C,ARP4,Swr1 complex,<a href='https://www.yeastgenome.org/go/GO:0000812' target='_blank'>Swr1 complex</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YJL081C,ARP4,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YJL081C,ARP4,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YJL081C,ARP4,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YJL081C/go' target='_blank'>YJL081C</a>
YFL037W,TUB2,cytoplasmic microtubule,<a href='https://www.yeastgenome.org/go/GO:0005881' target='_blank'>cytoplasmic microtubule</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,kinetochore microtubule,<a href='https://www.yeastgenome.org/go/GO:0005828' target='_blank'>kinetochore microtubule</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,microtubule,<a href='https://www.yeastgenome.org/go/GO:0005874' target='_blank'>microtubule</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,nuclear microtubule,<a href='https://www.yeastgenome.org/go/GO:0005880' target='_blank'>nuclear microtubule</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,spindle microtubule,<a href='https://www.yeastgenome.org/go/GO:0005876' target='_blank'>spindle microtubule</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,spindle,<a href='https://www.yeastgenome.org/go/GO:0005819' target='_blank'>spindle</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YFL037W,TUB2,tubulin complex,<a href='https://www.yeastgenome.org/go/GO:0045298' target='_blank'>tubulin complex</a>,<a href='https://www.yeastgenome.org/locus/YFL037W/go' target='_blank'>YFL037W</a>
YOL146W,PSF3,DNA replication preinitiation complex,<a href='https://www.yeastgenome.org/go/GO:0031261' target='_blank'>DNA replication preinitiation complex</a>,<a href='https://www.yeastgenome.org/locus/YOL146W/go' target='_blank'>YOL146W</a>
YOL146W,PSF3,GINS complex,<a href='https://www.yeastgenome.org/go/GO:0000811' target='_blank'>GINS complex</a>,<a href='https://www.yeastgenome.org/locus/YOL146W/go' target='_blank'>YOL146W</a>
YOL146W,PSF3,replication fork protection complex,<a href='https://www.yeastgenome.org/go/GO:0031298' target='_blank'>replication fork protection complex</a>,<a href='https://www.yeastgenome.org/locus/YOL146W/go' target='_blank'>YOL146W</a>
YOR254C,SEC63,Sec62/Sec63 complex,<a href='https://www.yeastgenome.org/go/GO:0031207' target='_blank'>Sec62/Sec63 complex</a>,<a href='https://www.yeastgenome.org/locus/YOR254C/go' target='_blank'>YOR254C</a>
YPL132W,COX11,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPL132W/go' target='_blank'>YPL132W</a>
YPL132W,COX11,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL132W/go' target='_blank'>YPL132W</a>
YPL132W,COX11,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL132W/go' target='_blank'>YPL132W</a>
YKL052C,ASK1,DASH complex,<a href='https://www.yeastgenome.org/go/GO:0042729' target='_blank'>DASH complex</a>,<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YKL052C,ASK1,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YKL052C,ASK1,condensed nuclear chromosome kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000778' target='_blank'>condensed nuclear chromosome kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YKL052C,ASK1,condensed nuclear chromosome outer kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000942' target='_blank'>condensed nuclear chromosome outer kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YKL052C,ASK1,"condensed nuclear chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000780' target='_blank'>condensed nuclear chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YKL052C,ASK1,kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YKL052C/go' target='_blank'>YKL052C</a>
YPL112C,PEX25,Pex17p-Pex14p docking complex,<a href='https://www.yeastgenome.org/go/GO:1990415' target='_blank'>Pex17p-Pex14p docking complex</a>,<a href='https://www.yeastgenome.org/locus/YPL112C/go' target='_blank'>YPL112C</a>
YPL112C,PEX25,peroxisomal importomer complex,<a href='https://www.yeastgenome.org/go/GO:1990429' target='_blank'>peroxisomal importomer complex</a>,<a href='https://www.yeastgenome.org/locus/YPL112C/go' target='_blank'>YPL112C</a>
YCL005W-A,VMA9,vacuolar proton-transporting V-type ATPase complex,<a href='https://www.yeastgenome.org/go/GO:0016471' target='_blank'>vacuolar proton-transporting V-type ATPase complex</a>,<a href='https://www.yeastgenome.org/locus/YCL005W-A/go' target='_blank'>YCL005W-A</a>
YCL005W-A,VMA9,"vacuolar proton-transporting V-type ATPase, V0 domain","<a href='https://www.yeastgenome.org/go/GO:0000220' target='_blank'>vacuolar proton-transporting V-type ATPase, V0 domain</a>",<a href='https://www.yeastgenome.org/locus/YCL005W-A/go' target='_blank'>YCL005W-A</a>
YPR104C,FHL1,CURI complex,<a href='https://www.yeastgenome.org/go/GO:0032545' target='_blank'>CURI complex</a>,<a href='https://www.yeastgenome.org/locus/YPR104C/go' target='_blank'>YPR104C</a>
YPR104C,FHL1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YPR104C/go' target='_blank'>YPR104C</a>
YPR104C,FHL1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YPR104C/go' target='_blank'>YPR104C</a>
YJL011C,RPC17,DNA-directed RNA polymerase III complex,<a href='https://www.yeastgenome.org/go/GO:0005666' target='_blank'>DNA-directed RNA polymerase III complex</a>,<a href='https://www.yeastgenome.org/locus/YJL011C/go' target='_blank'>YJL011C</a>
YPR052C,NHP6A,MutSalpha complex,<a href='https://www.yeastgenome.org/go/GO:0032301' target='_blank'>MutSalpha complex</a>,<a href='https://www.yeastgenome.org/locus/YPR052C/go' target='_blank'>YPR052C</a>
snR71,,box C/D snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031428' target='_blank'>box C/D snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR71/go' target='_blank'>snR71</a>
snR71,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR71/go' target='_blank'>snR71</a>
snR71,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR71/go' target='_blank'>snR71</a>
YHR099W,TRA1,ASTRA complex,<a href='https://www.yeastgenome.org/go/GO:0070209' target='_blank'>ASTRA complex</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,NuA4 histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0035267' target='_blank'>NuA4 histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,SAGA complex,<a href='https://www.yeastgenome.org/go/GO:0000124' target='_blank'>SAGA complex</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,SLIK (SAGA-like) complex,<a href='https://www.yeastgenome.org/go/GO:0046695' target='_blank'>SLIK (SAGA-like) complex</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YHR099W,TRA1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/go' target='_blank'>YHR099W</a>
YMR026C,PEX12,Pex17p-Pex14p docking complex,<a href='https://www.yeastgenome.org/go/GO:1990415' target='_blank'>Pex17p-Pex14p docking complex</a>,<a href='https://www.yeastgenome.org/locus/YMR026C/go' target='_blank'>YMR026C</a>
YMR026C,PEX12,peroxisomal importomer complex,<a href='https://www.yeastgenome.org/go/GO:1990429' target='_blank'>peroxisomal importomer complex</a>,<a href='https://www.yeastgenome.org/locus/YMR026C/go' target='_blank'>YMR026C</a>
YIL153W,RRD1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YIL153W/go' target='_blank'>YIL153W</a>
YIL153W,RRD1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YIL153W/go' target='_blank'>YIL153W</a>
YIL109C,SEC24,COPII vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030127' target='_blank'>COPII vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YIL109C/go' target='_blank'>YIL109C</a>
YIL109C,SEC24,vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030120' target='_blank'>vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YIL109C/go' target='_blank'>YIL109C</a>
YCL037C,SRO9,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YCL037C/go' target='_blank'>YCL037C</a>
YCL037C,SRO9,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YCL037C/go' target='_blank'>YCL037C</a>
YCL037C,SRO9,polysome,<a href='https://www.yeastgenome.org/go/GO:0005844' target='_blank'>polysome</a>,<a href='https://www.yeastgenome.org/locus/YCL037C/go' target='_blank'>YCL037C</a>
YPR133W-A,TOM5,mitochondrial outer membrane translocase complex,<a href='https://www.yeastgenome.org/go/GO:0005742' target='_blank'>mitochondrial outer membrane translocase complex</a>,<a href='https://www.yeastgenome.org/locus/YPR133W-A/go' target='_blank'>YPR133W-A</a>
YIL034C,CAP2,F-actin capping protein complex,<a href='https://www.yeastgenome.org/go/GO:0008290' target='_blank'>F-actin capping protein complex</a>,<a href='https://www.yeastgenome.org/locus/YIL034C/go' target='_blank'>YIL034C</a>
YIL034C,CAP2,actin filament,<a href='https://www.yeastgenome.org/go/GO:0005884' target='_blank'>actin filament</a>,<a href='https://www.yeastgenome.org/locus/YIL034C/go' target='_blank'>YIL034C</a>
YHR001W-A,QCR10,mitochondrial respiratory chain complex III,<a href='https://www.yeastgenome.org/go/GO:0005750' target='_blank'>mitochondrial respiratory chain complex III</a>,<a href='https://www.yeastgenome.org/locus/YHR001W-A/go' target='_blank'>YHR001W-A</a>
YAL025C,MAK16,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YAL025C/go' target='_blank'>YAL025C</a>
YAL025C,MAK16,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YAL025C/go' target='_blank'>YAL025C</a>
YAL025C,MAK16,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YAL025C/go' target='_blank'>YAL025C</a>
YDR240C,SNU56,U1 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005685' target='_blank'>U1 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YDR240C/go' target='_blank'>YDR240C</a>
YDR240C,SNU56,U2-type prespliceosome,<a href='https://www.yeastgenome.org/go/GO:0071004' target='_blank'>U2-type prespliceosome</a>,<a href='https://www.yeastgenome.org/locus/YDR240C/go' target='_blank'>YDR240C</a>
YDR240C,SNU56,U2-type spliceosomal complex,<a href='https://www.yeastgenome.org/go/GO:0005684' target='_blank'>U2-type spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YDR240C/go' target='_blank'>YDR240C</a>
YDR240C,SNU56,commitment complex,<a href='https://www.yeastgenome.org/go/GO:0000243' target='_blank'>commitment complex</a>,<a href='https://www.yeastgenome.org/locus/YDR240C/go' target='_blank'>YDR240C</a>
