Systematic Name,Standard Name,disease,Evidence Code,Reference,term_link,gene_link
YDR204W,COQ4,coenzyme Q10 deficiency disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25658047' target='_blank'>PMID:25658047</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050730' target='_blank'>coenzyme Q10 deficiency disease</a>,<a href='https://www.yeastgenome.org/locus/YDR204W/disease' target='_blank'>YDR204W</a>
YDR208W,MSS4,cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR208W/disease' target='_blank'>YDR208W</a>
YDR208W,MSS4,cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR208W/disease' target='_blank'>YDR208W</a>
YDR211W,GCD6,leukoencephalopathy with vanishing white matter,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/14993275' target='_blank'>PMID:14993275</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060868' target='_blank'>leukoencephalopathy with vanishing white matter</a>,<a href='https://www.yeastgenome.org/locus/YDR211W/disease' target='_blank'>YDR211W</a>
YDR211W,GCD6,leukoencephalopathy with vanishing white matter,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/14993275' target='_blank'>PMID:14993275</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060868' target='_blank'>leukoencephalopathy with vanishing white matter</a>,<a href='https://www.yeastgenome.org/locus/YDR211W/disease' target='_blank'>YDR211W</a>
YDR236C,FMN1,cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR236C/disease' target='_blank'>YDR236C</a>
YDR236C,FMN1,cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR236C/disease' target='_blank'>YDR236C</a>
YDR270W,CCC2,spinal muscular atrophy,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/20170900' target='_blank'>PMID:20170900</a>,<a href='https://www.yeastgenome.org/disease/DOID:12377' target='_blank'>spinal muscular atrophy</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,spinal muscular atrophy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/20170900' target='_blank'>PMID:20170900</a>,<a href='https://www.yeastgenome.org/disease/DOID:12377' target='_blank'>spinal muscular atrophy</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/11373292' target='_blank'>PMID:11373292</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/12572677' target='_blank'>PMID:12572677</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/18752978' target='_blank'>PMID:18752978</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28389643' target='_blank'>PMID:28389643</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/9452509' target='_blank'>PMID:9452509</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/11373292' target='_blank'>PMID:11373292</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/12572677' target='_blank'>PMID:12572677</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/18752978' target='_blank'>PMID:18752978</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28389643' target='_blank'>PMID:28389643</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Menkes disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/9452509' target='_blank'>PMID:9452509</a>,<a href='https://www.yeastgenome.org/disease/DOID:1838' target='_blank'>Menkes disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/14962673' target='_blank'>PMID:14962673</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/15963506' target='_blank'>PMID:15963506</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26004889' target='_blank'>PMID:26004889</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28653724' target='_blank'>PMID:28653724</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/9261163' target='_blank'>PMID:9261163</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/14962673' target='_blank'>PMID:14962673</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/15963506' target='_blank'>PMID:15963506</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26004889' target='_blank'>PMID:26004889</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28653724' target='_blank'>PMID:28653724</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR270W,CCC2,Wilson disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/9261163' target='_blank'>PMID:9261163</a>,<a href='https://www.yeastgenome.org/disease/DOID:893' target='_blank'>Wilson disease</a>,<a href='https://www.yeastgenome.org/locus/YDR270W/disease' target='_blank'>YDR270W</a>
YDR291W,HRQ1,Baller-Gerold syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050654' target='_blank'>Baller-Gerold syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR291W,HRQ1,Baller-Gerold syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050654' target='_blank'>Baller-Gerold syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR291W,HRQ1,rapadilino syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050774' target='_blank'>rapadilino syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR291W,HRQ1,rapadilino syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050774' target='_blank'>rapadilino syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR291W,HRQ1,Rothmund-Thomson syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:2732' target='_blank'>Rothmund-Thomson syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR291W,HRQ1,Rothmund-Thomson syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28334827' target='_blank'>PMID:28334827</a>,<a href='https://www.yeastgenome.org/disease/DOID:2732' target='_blank'>Rothmund-Thomson syndrome</a>,<a href='https://www.yeastgenome.org/locus/YDR291W/disease' target='_blank'>YDR291W</a>
YDR324C,UTP4,liver cirrhosis,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/20385600' target='_blank'>PMID:20385600</a>,<a href='https://www.yeastgenome.org/disease/DOID:5082' target='_blank'>liver cirrhosis</a>,<a href='https://www.yeastgenome.org/locus/YDR324C/disease' target='_blank'>YDR324C</a>
YDR324C,UTP4,liver cirrhosis,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/20385600' target='_blank'>PMID:20385600</a>,<a href='https://www.yeastgenome.org/disease/DOID:5082' target='_blank'>liver cirrhosis</a>,<a href='https://www.yeastgenome.org/locus/YDR324C/disease' target='_blank'>YDR324C</a>
YDR374C,PHO92,disease of metabolism,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/24206186' target='_blank'>PMID:24206186</a>,<a href='https://www.yeastgenome.org/disease/DOID:0014667' target='_blank'>disease of metabolism</a>,<a href='https://www.yeastgenome.org/locus/YDR374C/disease' target='_blank'>YDR374C</a>
YDR374C,PHO92,disease of metabolism,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/24206186' target='_blank'>PMID:24206186</a>,<a href='https://www.yeastgenome.org/disease/DOID:0014667' target='_blank'>disease of metabolism</a>,<a href='https://www.yeastgenome.org/locus/YDR374C/disease' target='_blank'>YDR374C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/17403714' target='_blank'>PMID:17403714</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/20472482' target='_blank'>PMID:20472482</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28888990' target='_blank'>PMID:28888990</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/17403714' target='_blank'>PMID:17403714</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/20472482' target='_blank'>PMID:20472482</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR375C,BCS1,mitochondrial complex III deficiency nuclear type 1,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28888990' target='_blank'>PMID:28888990</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080111' target='_blank'>mitochondrial complex III deficiency nuclear type 1</a>,<a href='https://www.yeastgenome.org/locus/YDR375C/disease' target='_blank'>YDR375C</a>
YDR376W,ARH1,retinitis pigmentosa,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:10584' target='_blank'>retinitis pigmentosa</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR376W,ARH1,retinitis pigmentosa,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:10584' target='_blank'>retinitis pigmentosa</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR376W,ARH1,auditory system disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:2742' target='_blank'>auditory system disease</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR376W,ARH1,auditory system disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:2742' target='_blank'>auditory system disease</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR376W,ARH1,optic atrophy,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:5723' target='_blank'>optic atrophy</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR376W,ARH1,optic atrophy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28965846' target='_blank'>PMID:28965846</a>,<a href='https://www.yeastgenome.org/disease/DOID:5723' target='_blank'>optic atrophy</a>,<a href='https://www.yeastgenome.org/locus/YDR376W/disease' target='_blank'>YDR376W</a>
YDR379C-A,SDH6,mitochondrial complex II deficiency,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/19465911' target='_blank'>PMID:19465911</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YDR379C-A/disease' target='_blank'>YDR379C-A</a>
YDR379C-A,SDH6,mitochondrial complex II deficiency,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/24954417' target='_blank'>PMID:24954417</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YDR379C-A/disease' target='_blank'>YDR379C-A</a>
YDR379C-A,SDH6,mitochondrial complex II deficiency,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/19465911' target='_blank'>PMID:19465911</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YDR379C-A/disease' target='_blank'>YDR379C-A</a>
YDR379C-A,SDH6,mitochondrial complex II deficiency,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/24954417' target='_blank'>PMID:24954417</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YDR379C-A/disease' target='_blank'>YDR379C-A</a>
YDR394W,RPT3,hereditary spastic paraplegia,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28542158' target='_blank'>PMID:28542158</a>,<a href='https://www.yeastgenome.org/disease/DOID:2476' target='_blank'>hereditary spastic paraplegia</a>,<a href='https://www.yeastgenome.org/locus/YDR394W/disease' target='_blank'>YDR394W</a>
YDR394W,RPT3,hereditary spastic paraplegia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28542158' target='_blank'>PMID:28542158</a>,<a href='https://www.yeastgenome.org/disease/DOID:2476' target='_blank'>hereditary spastic paraplegia</a>,<a href='https://www.yeastgenome.org/locus/YDR394W/disease' target='_blank'>YDR394W</a>
YDR404C,RPB7,cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR404C/disease' target='_blank'>YDR404C</a>
YDR404C,RPB7,cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR404C/disease' target='_blank'>YDR404C</a>
YDR419W,RAD30,xeroderma pigmentosum,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/11743006' target='_blank'>PMID:11743006</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050427' target='_blank'>xeroderma pigmentosum</a>,<a href='https://www.yeastgenome.org/locus/YDR419W/disease' target='_blank'>YDR419W</a>
YDR419W,RAD30,xeroderma pigmentosum,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/11743006' target='_blank'>PMID:11743006</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050427' target='_blank'>xeroderma pigmentosum</a>,<a href='https://www.yeastgenome.org/locus/YDR419W/disease' target='_blank'>YDR419W</a>
YDR430C,CYM1,hereditary ataxia,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/29764912' target='_blank'>PMID:29764912</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050951' target='_blank'>hereditary ataxia</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR430C,CYM1,hereditary ataxia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/29764912' target='_blank'>PMID:29764912</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050951' target='_blank'>hereditary ataxia</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR430C,CYM1,Alzheimer's disease,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/25176146' target='_blank'>PMID:25176146</a>,<a href='https://www.yeastgenome.org/disease/DOID:10652' target='_blank'>Alzheimer's disease</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR430C,CYM1,Alzheimer's disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25176146' target='_blank'>PMID:25176146</a>,<a href='https://www.yeastgenome.org/disease/DOID:10652' target='_blank'>Alzheimer's disease</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR430C,CYM1,primary cerebellar degeneration,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/29764912' target='_blank'>PMID:29764912</a>,<a href='https://www.yeastgenome.org/disease/DOID:9277' target='_blank'>primary cerebellar degeneration</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR430C,CYM1,primary cerebellar degeneration,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/29764912' target='_blank'>PMID:29764912</a>,<a href='https://www.yeastgenome.org/disease/DOID:9277' target='_blank'>primary cerebellar degeneration</a>,<a href='https://www.yeastgenome.org/locus/YDR430C/disease' target='_blank'>YDR430C</a>
YDR454C,GUK1,cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR454C/disease' target='_blank'>YDR454C</a>
YDR454C,GUK1,cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR454C/disease' target='_blank'>YDR454C</a>
YDR470C,UGO1,Leigh disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/27390132' target='_blank'>PMID:27390132</a>,<a href='https://www.yeastgenome.org/disease/DOID:3652' target='_blank'>Leigh disease</a>,<a href='https://www.yeastgenome.org/locus/YDR470C/disease' target='_blank'>YDR470C</a>
YDR481C,PHO8,bone disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080001' target='_blank'>bone disease</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,infantile hypophosphatasia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:0110914' target='_blank'>infantile hypophosphatasia</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,osteomalacia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:10573' target='_blank'>osteomalacia</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,rickets,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:10609' target='_blank'>rickets</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,cryptorchidism,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:11383' target='_blank'>cryptorchidism</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,primary biliary cholangitis,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:12236' target='_blank'>primary biliary cholangitis</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,cleidocranial dysplasia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:13994' target='_blank'>cleidocranial dysplasia</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,hypophosphatasia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:14213' target='_blank'>hypophosphatasia</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,calcinosis,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:182' target='_blank'>calcinosis</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,germ cell cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:2994' target='_blank'>germ cell cancer</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,carcinoma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:305' target='_blank'>carcinoma</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,gonadoblastoma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:3301' target='_blank'>gonadoblastoma</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,germinoma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:3304' target='_blank'>germinoma</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
YDR481C,PHO8,embryonal carcinoma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:3308' target='_blank'>embryonal carcinoma</a>,<a href='https://www.yeastgenome.org/locus/YDR481C/disease' target='_blank'>YDR481C</a>
