Systematic Name (Bait),Standard Name (Bait),Systematic Name (Hit),Standard Name (Hit),Experiment Type,Reference,Bait_link,Hit_link,term_link
YNL271C,BNI1,YDL029W,ARP2,Reconstituted Complex,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000181412' target='_blank'>S000181412</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24133141' target='_blank'>24133141</a>",<a href='https://www.yeastgenome.org/locus/YNL271C/interaction' target='_blank'>YNL271C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNL271C/interaction' target='_blank'>BNI1</a>
YDL029W,ARP2,YNR035C,ARC35,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153217' target='_blank'>S000153217</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23583819' target='_blank'>23583819</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000074391' target='_blank'>S000074391</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11331312' target='_blank'>11331312</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YNR035C,ARC35,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>ARC35</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YNR035C,ARC35,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>ARC35</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YNR035C,ARC35,YDL029W,ARP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125971' target='_blank'>S000125971</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18381280' target='_blank'>18381280</a>",<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>ARC35</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125971' target='_blank'>S000125971</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18381280' target='_blank'>18381280</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YDL029W,ARP2,YNR035C,ARC35,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126331' target='_blank'>S000126331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18467557' target='_blank'>18467557</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YDL029W,ARP2,YNR035C,ARC35,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000133434' target='_blank'>S000133434</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20207164' target='_blank'>20207164</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR035C/interaction' target='_blank'>YNR035C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YNR051C,BRE5,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000134208' target='_blank'>S000134208</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20508643' target='_blank'>20508643</a>",<a href='https://www.yeastgenome.org/locus/YNR051C/interaction' target='_blank'>YNR051C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YNR051C/interaction' target='_blank'>BRE5</a>
YOR117W,RPT5,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127677' target='_blank'>S000127677</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18757749' target='_blank'>18757749</a>",<a href='https://www.yeastgenome.org/locus/YOR117W/interaction' target='_blank'>YOR117W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR117W/interaction' target='_blank'>RPT5</a>
YDL029W,ARP2,YOR117W,RPT5,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000120858' target='_blank'>S000120858</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15687504' target='_blank'>15687504</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR117W/interaction' target='_blank'>YOR117W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YOR181W,LAS17,YDL029W,ARP2,Co-crystal Structure,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000065925' target='_blank'>S000065925</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11533442' target='_blank'>11533442</a>",<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>LAS17</a>
YOR181W,LAS17,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000139920' target='_blank'>S000139920</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21035341' target='_blank'>21035341</a>",<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>LAS17</a>
YDL029W,ARP2,YOR181W,LAS17,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126331' target='_blank'>S000126331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18467557' target='_blank'>18467557</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YOR181W,LAS17,YDL029W,ARP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000049518' target='_blank'>S000049518</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10648569' target='_blank'>10648569</a>",<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>LAS17</a>
YOR181W,LAS17,YDL029W,ARP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000043043' target='_blank'>S000043043</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10512884' target='_blank'>10512884</a>",<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>LAS17</a>
YOR181W,LAS17,YDL029W,ARP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061658' target='_blank'>S000061658</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10322115' target='_blank'>10322115</a>",<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>LAS17</a>
YDL029W,ARP2,YOR181W,LAS17,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149556' target='_blank'>S000149556</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22615397' target='_blank'>22615397</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR181W/interaction' target='_blank'>YOR181W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YOR212W,STE4,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YOR212W/interaction' target='_blank'>YOR212W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR212W/interaction' target='_blank'>STE4</a>
YDL029W,ARP2,YOR259C,RPT4,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR259C/interaction' target='_blank'>YOR259C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YDL029W,ARP2,YOR261C,RPN8,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YOR261C/interaction' target='_blank'>YOR261C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YPL140C,MKK2,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YPL140C/interaction' target='_blank'>YPL140C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YPL140C/interaction' target='_blank'>MKK2</a>
YDL029W,ARP2,YPR019W,MCM4,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YPR019W/interaction' target='_blank'>YPR019W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>ARP2</a>
YPR152C,URN1,YDL029W,ARP2,Protein-peptide,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114945' target='_blank'>S000114945</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16606443' target='_blank'>16606443</a>",<a href='https://www.yeastgenome.org/locus/YPR152C/interaction' target='_blank'>YPR152C</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YPR152C/interaction' target='_blank'>URN1</a>
YPR178W,PRP4,YDL029W,ARP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YPR178W/interaction' target='_blank'>YPR178W</a>,<a href='https://www.yeastgenome.org/locus/YDL029W/interaction' target='_blank'>YDL029W</a>,<a href='https://www.yeastgenome.org/locus/YPR178W/interaction' target='_blank'>PRP4</a>
YDL030W,PRP9,YDL043C,PRP11,Reconstituted Complex,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000042680' target='_blank'>S000042680</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8969185' target='_blank'>8969185</a>",<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDL043C/interaction' target='_blank'>YDL043C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>PRP9</a>
YDL030W,PRP9,YDL043C,PRP11,Reconstituted Complex,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000039421' target='_blank'>S000039421</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8065365' target='_blank'>8065365</a>",<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDL043C/interaction' target='_blank'>YDL043C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>PRP9</a>
YDL030W,PRP9,YDL043C,PRP11,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000080993' target='_blank'>S000080993</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15565172' target='_blank'>15565172</a>",<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDL043C/interaction' target='_blank'>YDL043C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>PRP9</a>
YDL043C,PRP11,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YDL043C/interaction' target='_blank'>YDL043C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDL043C/interaction' target='_blank'>PRP11</a>
YDL139C,SCM3,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123351' target='_blank'>S000123351</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17634282' target='_blank'>17634282</a>",<a href='https://www.yeastgenome.org/locus/YDL139C/interaction' target='_blank'>YDL139C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDL139C/interaction' target='_blank'>SCM3</a>
YDR026C,NSI1,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081382' target='_blank'>S000081382</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11283351' target='_blank'>11283351</a>",<a href='https://www.yeastgenome.org/locus/YDR026C/interaction' target='_blank'>YDR026C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR026C/interaction' target='_blank'>NSI1</a>
YDR328C,SKP1,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123351' target='_blank'>S000123351</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17634282' target='_blank'>17634282</a>",<a href='https://www.yeastgenome.org/locus/YDR328C/interaction' target='_blank'>YDR328C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR328C/interaction' target='_blank'>SKP1</a>
YDR363W-A,SEM1,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YDR363W-A/interaction' target='_blank'>YDR363W-A</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR363W-A/interaction' target='_blank'>SEM1</a>
YDL030W,PRP9,YDR421W,ARO80,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000058149' target='_blank'>S000058149</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9207794' target='_blank'>9207794</a>",<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR421W/interaction' target='_blank'>YDR421W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>PRP9</a>
YDR482C,CWC21,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YDR482C/interaction' target='_blank'>YDR482C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR482C/interaction' target='_blank'>CWC21</a>
YDL030W,PRP9,YDR485C,VPS72,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000058149' target='_blank'>S000058149</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9207794' target='_blank'>9207794</a>",<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YDR485C/interaction' target='_blank'>YDR485C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>PRP9</a>
YER018C,SPC25,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123351' target='_blank'>S000123351</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17634282' target='_blank'>17634282</a>",<a href='https://www.yeastgenome.org/locus/YER018C/interaction' target='_blank'>YER018C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER018C/interaction' target='_blank'>SPC25</a>
YER029C,SMB1,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YER029C/interaction' target='_blank'>YER029C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER029C/interaction' target='_blank'>SMB1</a>
YER029C,SMB1,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000145331' target='_blank'>S000145331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21558325' target='_blank'>21558325</a>",<a href='https://www.yeastgenome.org/locus/YER029C/interaction' target='_blank'>YER029C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER029C/interaction' target='_blank'>SMB1</a>
YER112W,LSM4,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YER112W/interaction' target='_blank'>YER112W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER112W/interaction' target='_blank'>LSM4</a>
YER172C,BRR2,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YER172C/interaction' target='_blank'>YER172C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER172C/interaction' target='_blank'>BRR2</a>
YER172C,BRR2,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179245' target='_blank'>S000179245</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25670679' target='_blank'>25670679</a>",<a href='https://www.yeastgenome.org/locus/YER172C/interaction' target='_blank'>YER172C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YER172C/interaction' target='_blank'>BRR2</a>
YFL017W-A,SMX2,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YFL017W-A/interaction' target='_blank'>YFL017W-A</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/interaction' target='_blank'>SMX2</a>
YFR052W,RPN12,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YFR052W/interaction' target='_blank'>YFR052W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YFR052W/interaction' target='_blank'>RPN12</a>
YGR074W,SMD1,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YGR074W/interaction' target='_blank'>YGR074W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YGR074W/interaction' target='_blank'>SMD1</a>
YGR074W,SMD1,YDL030W,PRP9,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YGR074W/interaction' target='_blank'>YGR074W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YGR074W/interaction' target='_blank'>SMD1</a>
YGR179C,OKP1,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123351' target='_blank'>S000123351</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17634282' target='_blank'>17634282</a>",<a href='https://www.yeastgenome.org/locus/YGR179C/interaction' target='_blank'>YGR179C</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YGR179C/interaction' target='_blank'>OKP1</a>
YHR152W,SPO12,YDL030W,PRP9,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123351' target='_blank'>S000123351</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17634282' target='_blank'>17634282</a>",<a href='https://www.yeastgenome.org/locus/YHR152W/interaction' target='_blank'>YHR152W</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/interaction' target='_blank'>YDL030W</a>,<a href='https://www.yeastgenome.org/locus/YHR152W/interaction' target='_blank'>SPO12</a>
