Systematic Name,Standard Name,Gene Description,go_p,Evidence Code,Reference,term_link,gene_link
YOR322C,LDB19,"Alpha-arrestin, Ub-ligase adaptor for Rsp5p",cell cycle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0007049' target='_blank'>cell cycle</a>,<a href='https://www.yeastgenome.org/locus/YOR322C/go' target='_blank'>YOR322C</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,regulation of cyclin-dependent protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8388545' target='_blank'>PMID:8388545</a>,<a href='https://www.yeastgenome.org/go/GO:0000079' target='_blank'>regulation of cyclin-dependent protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,regulation of cyclin-dependent protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8455600' target='_blank'>PMID:8455600</a>,<a href='https://www.yeastgenome.org/go/GO:0000079' target='_blank'>regulation of cyclin-dependent protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,G2/M transition of mitotic cell cycle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1427070' target='_blank'>PMID:1427070</a>,<a href='https://www.yeastgenome.org/go/GO:0000086' target='_blank'>G2/M transition of mitotic cell cycle</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11438663' target='_blank'>PMID:11438663</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1387566' target='_blank'>PMID:1387566</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16688214' target='_blank'>PMID:16688214</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YDL155W,CLB3,B-type cyclin involved in cell cycle progression,regulation of mitotic spindle assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8319908' target='_blank'>PMID:8319908</a>,<a href='https://www.yeastgenome.org/go/GO:1901673' target='_blank'>regulation of mitotic spindle assembly</a>,<a href='https://www.yeastgenome.org/locus/YDL155W/go' target='_blank'>YDL155W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,regulation of cyclin-dependent protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8455600' target='_blank'>PMID:8455600</a>,<a href='https://www.yeastgenome.org/go/GO:0000079' target='_blank'>regulation of cyclin-dependent protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,G2/M transition of mitotic cell cycle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1427070' target='_blank'>PMID:1427070</a>,<a href='https://www.yeastgenome.org/go/GO:0000086' target='_blank'>G2/M transition of mitotic cell cycle</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11438663' target='_blank'>PMID:11438663</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1387566' target='_blank'>PMID:1387566</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,positive regulation of spindle pole body separation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16688214' target='_blank'>PMID:16688214</a>,<a href='https://www.yeastgenome.org/go/GO:0010696' target='_blank'>positive regulation of spindle pole body separation</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YLR210W,CLB4,B-type cyclin involved in cell cycle progression,regulation of mitotic spindle assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8319908' target='_blank'>PMID:8319908</a>,<a href='https://www.yeastgenome.org/go/GO:1901673' target='_blank'>regulation of mitotic spindle assembly</a>,<a href='https://www.yeastgenome.org/locus/YLR210W/go' target='_blank'>YLR210W</a>
YDL122W,UBP1,Ubiquitin-specific protease,protein deubiquitination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1429680' target='_blank'>PMID:1429680</a>,<a href='https://www.yeastgenome.org/go/GO:0016579' target='_blank'>protein deubiquitination</a>,<a href='https://www.yeastgenome.org/locus/YDL122W/go' target='_blank'>YDL122W</a>
YDL122W,UBP1,Ubiquitin-specific protease,protein deubiquitination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2050695' target='_blank'>PMID:2050695</a>,<a href='https://www.yeastgenome.org/go/GO:0016579' target='_blank'>protein deubiquitination</a>,<a href='https://www.yeastgenome.org/locus/YDL122W/go' target='_blank'>YDL122W</a>
YOR019W, ,Protein of unknown function,cell cycle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0007049' target='_blank'>cell cycle</a>,<a href='https://www.yeastgenome.org/locus/YOR019W/go' target='_blank'>YOR019W</a>
YOL023W,IFM1,Mitochondrial translation initiation factor 2,translational initiation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Sequence_Alignment_(ISA)'>ISA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1935960' target='_blank'>PMID:1935960</a>,<a href='https://www.yeastgenome.org/go/GO:0006413' target='_blank'>translational initiation</a>,<a href='https://www.yeastgenome.org/locus/YOL023W/go' target='_blank'>YOL023W</a>
YOL023W,IFM1,Mitochondrial translation initiation factor 2,mitochondrial translation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1935960' target='_blank'>PMID:1935960</a>,<a href='https://www.yeastgenome.org/go/GO:0032543' target='_blank'>mitochondrial translation</a>,<a href='https://www.yeastgenome.org/locus/YOL023W/go' target='_blank'>YOL023W</a>
YOL023W,IFM1,Mitochondrial translation initiation factor 2,mitochondrial translational initiation,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15935987' target='_blank'>PMID:15935987</a>,<a href='https://www.yeastgenome.org/go/GO:0070124' target='_blank'>mitochondrial translational initiation</a>,<a href='https://www.yeastgenome.org/locus/YOL023W/go' target='_blank'>YOL023W</a>
YLR069C,MEF1,Mitochondrial elongation factor involved in translational elongation,mitochondrial translation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1935960' target='_blank'>PMID:1935960</a>,<a href='https://www.yeastgenome.org/go/GO:0032543' target='_blank'>mitochondrial translation</a>,<a href='https://www.yeastgenome.org/locus/YLR069C/go' target='_blank'>YLR069C</a>
YLR069C,MEF1,Mitochondrial elongation factor involved in translational elongation,mitochondrial translational elongation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Sequence_Alignment_(ISA)'>ISA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1935960' target='_blank'>PMID:1935960</a>,<a href='https://www.yeastgenome.org/go/GO:0070125' target='_blank'>mitochondrial translational elongation</a>,<a href='https://www.yeastgenome.org/locus/YLR069C/go' target='_blank'>YLR069C</a>
YOL022C,TSR4,Cytoplasmic assembly chaperone for ribosomal protein Rps2p,maturation of SSU-rRNA,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19806183' target='_blank'>PMID:19806183</a>,<a href='https://www.yeastgenome.org/go/GO:0030490' target='_blank'>maturation of SSU-rRNA</a>,<a href='https://www.yeastgenome.org/locus/YOL022C/go' target='_blank'>YOL022C</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10446242' target='_blank'>PMID:10446242</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10487921' target='_blank'>PMID:10487921</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12051835' target='_blank'>PMID:12051835</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12095998' target='_blank'>PMID:12095998</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1588959' target='_blank'>PMID:1588959</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16835445' target='_blank'>PMID:16835445</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2546055' target='_blank'>PMID:2546055</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2847035' target='_blank'>PMID:2847035</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/3062365' target='_blank'>PMID:3062365</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9388292' target='_blank'>PMID:9388292</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,cellular response to osmotic stress,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23435728' target='_blank'>PMID:23435728</a>,<a href='https://www.yeastgenome.org/go/GO:0071470' target='_blank'>cellular response to osmotic stress</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,cellular response to osmotic stress,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23435728' target='_blank'>PMID:23435728</a>,<a href='https://www.yeastgenome.org/go/GO:0071470' target='_blank'>cellular response to osmotic stress</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR065W,ROX1,Heme-dependent repressor of hypoxic genes,negative regulation of transcription from RNA polymerase II promoter in response to stress,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21299653' target='_blank'>PMID:21299653</a>,<a href='https://www.yeastgenome.org/go/GO:0097201' target='_blank'>negative regulation of transcription from RNA polymerase II promoter in response to stress</a>,<a href='https://www.yeastgenome.org/locus/YPR065W/go' target='_blank'>YPR065W</a>
YPR066W,UBA3,Protein that activates Rub1p (NEDD8) before neddylation,protein neddylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000041,<a href='https://www.yeastgenome.org/go/GO:0045116' target='_blank'>protein neddylation</a>,<a href='https://www.yeastgenome.org/locus/YPR066W/go' target='_blank'>YPR066W</a>
YOR157C,PUP1,Beta 2 subunit of the 20S proteasome,proteasomal ubiquitin-independent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19162040' target='_blank'>PMID:19162040</a>,<a href='https://www.yeastgenome.org/go/GO:0010499' target='_blank'>proteasomal ubiquitin-independent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YOR157C/go' target='_blank'>YOR157C</a>
YOR157C,PUP1,Beta 2 subunit of the 20S proteasome,proteasome-mediated ubiquitin-dependent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11545745' target='_blank'>PMID:11545745</a>,<a href='https://www.yeastgenome.org/go/GO:0043161' target='_blank'>proteasome-mediated ubiquitin-dependent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YOR157C/go' target='_blank'>YOR157C</a>
YOR157C,PUP1,Beta 2 subunit of the 20S proteasome,proteasome-mediated ubiquitin-dependent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19029916' target='_blank'>PMID:19029916</a>,<a href='https://www.yeastgenome.org/go/GO:0043161' target='_blank'>proteasome-mediated ubiquitin-dependent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YOR157C/go' target='_blank'>YOR157C</a>
YDL230W,PTP1,Phosphotyrosine-specific protein phosphatase,invasive growth in response to glucose limitation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21460040' target='_blank'>PMID:21460040</a>,<a href='https://www.yeastgenome.org/go/GO:0001403' target='_blank'>invasive growth in response to glucose limitation</a>,<a href='https://www.yeastgenome.org/locus/YDL230W/go' target='_blank'>YDL230W</a>
YDL230W,PTP1,Phosphotyrosine-specific protein phosphatase,protein dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/7559654' target='_blank'>PMID:7559654</a>,<a href='https://www.yeastgenome.org/go/GO:0006470' target='_blank'>protein dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YDL230W/go' target='_blank'>YDL230W</a>
YML076C,WAR1,Homodimeric Zn2Cys6 zinc finger transcription factor,"regulation of transcription, DNA-templated",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0006355' target='_blank'>regulation of transcription, DNA-templated</a>",<a href='https://www.yeastgenome.org/locus/YML076C/go' target='_blank'>YML076C</a>
YOR211C,MGM1,"Mitochondrial GTPase, present in complex with Ugo1p and Fzo1p",mitochondrial fusion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0008053' target='_blank'>mitochondrial fusion</a>,<a href='https://www.yeastgenome.org/locus/YOR211C/go' target='_blank'>YOR211C</a>
YDL230W,PTP1,Phosphotyrosine-specific protein phosphatase,protein dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/7559654' target='_blank'>PMID:7559654</a>,<a href='https://www.yeastgenome.org/go/GO:0006470' target='_blank'>protein dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YDL230W/go' target='_blank'>YDL230W</a>
YDL230W,PTP1,Phosphotyrosine-specific protein phosphatase,pseudohyphal growth,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21460040' target='_blank'>PMID:21460040</a>,<a href='https://www.yeastgenome.org/go/GO:0007124' target='_blank'>pseudohyphal growth</a>,<a href='https://www.yeastgenome.org/locus/YDL230W/go' target='_blank'>YDL230W</a>
YER015W,FAA2,Medium chain fatty acyl-CoA synthetase,long-chain fatty acid metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0001676' target='_blank'>long-chain fatty acid metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YER015W/go' target='_blank'>YER015W</a>
YBL093C,ROX3,Subunit of the RNA polymerase II mediator complex,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16452140' target='_blank'>PMID:16452140</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YBL093C/go' target='_blank'>YBL093C</a>
YBL093C,ROX3,Subunit of the RNA polymerase II mediator complex,transcriptional open complex formation at RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/20048049' target='_blank'>PMID:20048049</a>,<a href='https://www.yeastgenome.org/go/GO:0001113' target='_blank'>transcriptional open complex formation at RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YBL093C/go' target='_blank'>YBL093C</a>
YBL093C,ROX3,Subunit of the RNA polymerase II mediator complex,positive regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16452140' target='_blank'>PMID:16452140</a>,<a href='https://www.yeastgenome.org/go/GO:0045944' target='_blank'>positive regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YBL093C/go' target='_blank'>YBL093C</a>
YBL093C,ROX3,Subunit of the RNA polymerase II mediator complex,RNA polymerase II transcriptional preinitiation complex assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15964818' target='_blank'>PMID:15964818</a>,<a href='https://www.yeastgenome.org/go/GO:0051123' target='_blank'>RNA polymerase II transcriptional preinitiation complex assembly</a>,<a href='https://www.yeastgenome.org/locus/YBL093C/go' target='_blank'>YBL093C</a>
YML008C,ERG6,Delta(24)-sterol C-methyltransferase,ergosterol biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2677674' target='_blank'>PMID:2677674</a>,<a href='https://www.yeastgenome.org/go/GO:0006696' target='_blank'>ergosterol biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YML008C/go' target='_blank'>YML008C</a>
YML008C,ERG6,Delta(24)-sterol C-methyltransferase,ergosterol biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/6363386' target='_blank'>PMID:6363386</a>,<a href='https://www.yeastgenome.org/go/GO:0006696' target='_blank'>ergosterol biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YML008C/go' target='_blank'>YML008C</a>
YOR201C,MRM1,Ribose methyltransferase,rRNA modification,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8643404' target='_blank'>PMID:8643404</a>,<a href='https://www.yeastgenome.org/go/GO:0000154' target='_blank'>rRNA modification</a>,<a href='https://www.yeastgenome.org/locus/YOR201C/go' target='_blank'>YOR201C</a>
YKR048C,NAP1,Histone chaperone and assembly chaperone for Rps6a/b,nucleosome assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1400414' target='_blank'>PMID:1400414</a>,<a href='https://www.yeastgenome.org/go/GO:0006334' target='_blank'>nucleosome assembly</a>,<a href='https://www.yeastgenome.org/locus/YKR048C/go' target='_blank'>YKR048C</a>
YKR048C,NAP1,Histone chaperone and assembly chaperone for Rps6a/b,nucleosome assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2016313' target='_blank'>PMID:2016313</a>,<a href='https://www.yeastgenome.org/go/GO:0006334' target='_blank'>nucleosome assembly</a>,<a href='https://www.yeastgenome.org/locus/YKR048C/go' target='_blank'>YKR048C</a>
YKR048C,NAP1,Histone chaperone and assembly chaperone for Rps6a/b,nucleosome disassembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16492771' target='_blank'>PMID:16492771</a>,<a href='https://www.yeastgenome.org/go/GO:0006337' target='_blank'>nucleosome disassembly</a>,<a href='https://www.yeastgenome.org/locus/YKR048C/go' target='_blank'>YKR048C</a>
YKR048C,NAP1,Histone chaperone and assembly chaperone for Rps6a/b,budding cell bud growth,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/13680156' target='_blank'>PMID:13680156</a>,<a href='https://www.yeastgenome.org/go/GO:0007117' target='_blank'>budding cell bud growth</a>,<a href='https://www.yeastgenome.org/locus/YKR048C/go' target='_blank'>YKR048C</a>
