regulator_id,count,Systematic Name,regulator
YDR310C,129,"['YAL018C', 'YAL023C', 'YAR035W', 'YAR071W', 'YBL026W', 'YBL098W', 'YBR005W', 'YBR017C', 'YBR045C', 'YBR148W', 'YBR179C', 'YBR180W', 'YBR250W', 'YCL026C-A', 'YCL048W', 'YCL049C', 'YCR021C', 'YDL023C', 'YDL072C', 'YDR042C', 'YDR281C', 'YDR310C', 'YDR311W', 'YDR322W', 'YDR461W', 'YDR534C', 'YER085C', 'YER106W', 'YFL010W-A', 'YFL012W', 'YFL040W', 'YFR012W', 'YFR023W', 'YFR032C', 'YGL015C', 'YGL137W', 'YGL138C', 'YGL169W', 'YGL170C', 'YGL230C', 'YGR052W', 'YGR059W', 'YGR255C', 'YGR256W', 'YGR258C', 'YGR259C', 'YGR260W', 'YHL021C', 'YHR126C', 'YHR127W', 'YHR184W', 'YHR185C', 'YHR215W', 'YIL119C', 'YIR027C', 'YIR028W', 'YIR030C', 'YJL038C', 'YJL043W', 'YJL044C', 'YJR025C', 'YJR077C', 'YJR078W', 'YJR079W', 'YKL096W', 'YKL177W', 'YKR034W', 'YKR035W-A', 'YLL005C', 'YLR040C', 'YLR041W', 'YLR082C', 'YLR120C', 'YLR162W', 'YLR194C', 'YLR213C', 'YLR231C', 'YLR232W', 'YLR233C', 'YLR257W', 'YLR307W', 'YLR308W', 'YLR341W', 'YLR343W', 'YML047C', 'YML066C', 'YMR096W', 'YMR244W', 'YMR272C', 'YMR272W-B', 'YMR274C', 'YMR316C-A', 'YMR316W', 'YNL055C', 'YNL204C', 'YNL279W', 'YNL317W', 'YNL318C', 'YNL319W', 'YNR064C', 'YOL014W', 'YOL016C', 'YOL024W', 'YOL047C', 'YOL058W', 'YOL091W', 'YOL102C', 'YOL132W', 'YOR052C', 'YOR071C', 'YOR190W', 'YOR213C', 'YOR214C', 'YOR220W', 'YOR254C', 'YOR255W', 'YOR298C-A', 'YOR339C', 'YOR364W', 'YOR365C', 'YOR367W', 'YOR385W', 'YPL014W', 'YPL027W', 'YPL033C', 'YPL075W', 'YPL130W', 'YPR054W', 'YPR077C']",SUM1
YDR362C,22,"['YBL004W', 'YDL007W', 'YDR506C', 'YER136W', 'YFL026W', 'YGR028W', 'YJL045W', 'YJL133C-A', 'YJL162C', 'YJR043C', 'YJR053W', 'YML071C', 'YMR052W', 'YMR119W', 'YMR157C', 'YMR158W', 'YNL101W', 'YOL025W', 'YOR087W', 'YPL082C', 'YPR120C', 'YPR152C']",TFC6
YDR392W,460,"['YAL005C', 'YAL007C', 'YAL023C', 'YAL038W', 'YAL044C', 'YAL060W', 'YAR007C', 'YAR015W', 'YBL006C', 'YBL011W', 'YBL015W', 'YBL022C', 'YBL033C', 'YBL055C', 'YBL074C', 'YBL076C', 'YBL113C', 'YBR031W', 'YBR037C', 'YBR046C', 'YBR047W', 'YBR049C', 'YBR052C', 'YBR066C', 'YBR068C', 'YBR069C', 'YBR070C', 'YBR071W', 'YBR072W', 'YBR082C', 'YBR085C-A', 'YBR086C', 'YBR092C', 'YBR093C', 'YBR101C', 'YBR105C', 'YBR126C', 'YBR139W', 'YBR158W', 'YBR182C-A', 'YBR196C', 'YBR196C-A', 'YBR244W', 'YBR267W', 'YBR284W', 'YBR296C', 'YCL009C', 'YCL025C', 'YCL026C-B', 'YCL040W', 'YCL050C', 'YCL063W', 'YCL064C', 'YCR005C', 'YCR012W', 'YCR021C', 'YCR102C', 'YDL020C', 'YDL022W', 'YDL070W', 'YDL072C', 'YDL080C', 'YDL097C', 'YDL124W', 'YDL125C', 'YDL145C', 'YDL147W', 'YDL173W', 'YDL180W', 'YDL182W', 'YDL215C', 'YDL231C', 'YDR003W', 'YDR006C', 'YDR019C', 'YDR034C-A', 'YDR044W', 'YDR050C', 'YDR054C', 'YDR085C', 'YDR100W', 'YDR101C', 'YDR123C', 'YDR150W', 'YDR151C', 'YDR152W', 'YDR155C', 'YDR156W', 'YDR171W', 'YDR173C', 'YDR174W', 'YDR210W', 'YDR214W', 'YDR231C', 'YDR232W', 'YDR238C', 'YDR246W-A', 'YDR249C', 'YDR264C', 'YDR265W', 'YDR275W', 'YDR276C', 'YDR288W', 'YDR309C', 'YDR313C', 'YDR354W', 'YDR366C', 'YDR374C', 'YDR379C-A', 'YDR379W', 'YDR380W', 'YDR384C', 'YDR406W', 'YDR424C', 'YDR508C', 'YDR510W', 'YDR516C', 'YDR533C', 'YEL011W', 'YEL017C-A', 'YEL017W', 'YEL038W', 'YEL044W', 'YEL046C', 'YEL071W', 'YER035W', 'YER056C', 'YER062C', 'YER064C', 'YER068W', 'YER081W', 'YER088C', 'YER091C', 'YER092W', 'YER095W', 'YER103W', 'YER138W-A', 'YER145C', 'YER150W', 'YER178W', 'YFL014W', 'YFL016C', 'YFL023W', 'YFL024C', 'YFL029C', 'YFL047W', 'YFR006W', 'YFR030W', 'YFR055W', 'YGL008C', 'YGL018C', 'YGL037C', 'YGL056C', 'YGL062W', 'YGL089C', 'YGL116W', 'YGL148W', 'YGL179C', 'YGL187C', 'YGL222C', 'YGR030C', 'YGR035C', 'YGR045C', 'YGR048W', 'YGR055W', 'YGR060W', 'YGR065C', 'YGR088W', 'YGR108W', 'YGR121W-A', 'YGR142W', 'YGR146C-A', 'YGR155W', 'YGR157W', 'YGR161C', 'YGR161W-C', 'YGR175C', 'YGR192C', 'YGR197C', 'YGR198W', 'YGR203W', 'YGR210C', 'YGR211W', 'YGR223C', 'YGR234W', 'YGR243W', 'YGR254W', 'YHL007C', 'YHL050C', 'YHR008C', 'YHR032W', 'YHR048W', 'YHR049W', 'YHR055C', 'YHR071W', 'YHR081W', 'YHR087W', 'YHR102W', 'YHR137W', 'YHR161C', 'YHR162W', 'YHR170W', 'YHR174W', 'YHR179W', 'YHR199C', 'YHR215W', 'YIL011W', 'YIL015W', 'YIL019W', 'YIL055C', 'YIL060W', 'YIL079C', 'YIL105C', 'YIL113W', 'YIL116W', 'YIL117C', 'YIL118W', 'YIL123W', 'YIR018W', 'YIR031C', 'YJL026W', 'YJL034W', 'YJL035C', 'YJL042W', 'YJL047C-A', 'YJL065C', 'YJL078C', 'YJL088W', 'YJL101C', 'YJL115W', 'YJL133C-A', 'YJL144W', 'YJL159W', 'YJL217W', 'YJR004C', 'YJR009C', 'YJR016C', 'YJR024C', 'YJR045C', 'YJR046W', 'YJR077C', 'YJR104C', 'YJR105W', 'YJR121W', 'YJR127C', 'YJR147W', 'YJR148W', 'YJR150C', 'YKL001C', 'YKL015W', 'YKL029C', 'YKL032C', 'YKL035W', 'YKL037W', 'YKL043W', 'YKL051W', 'YKL060C', 'YKL063C', 'YKL085W', 'YKL086W', 'YKL094W', 'YKL096W', 'YKL096W-A', 'YKL141W', 'YKL146W', 'YKL148C', 'YKL150W', 'YKL151C', 'YKL152C', 'YKL177W', 'YKL178C', 'YKL195W', 'YKR012C', 'YKR013W', 'YKR039W', 'YKR042W', 'YKR052C', 'YKR066C', 'YKR093W', 'YLL024C', 'YLL027W', 'YLL039C', 'YLL041C', 'YLL056C', 'YLR023C', 'YLR090W', 'YLR092W', 'YLR099C', 'YLR099W-A', 'YLR108C', 'YLR109W', 'YLR113W', 'YLR152C', 'YLR162W', 'YLR163C', 'YLR168C', 'YLR177W', 'YLR206W', 'YLR214W', 'YLR216C', 'YLR247C', 'YLR258W', 'YLR286C', 'YLR300W', 'YLR304C', 'YLR312C', 'YLR320W', 'YLR324W', 'YLR327C', 'YLR335W', 'YLR346C', 'YLR348C', 'YLR350W', 'YLR377C', 'YLR378C', 'YLR399C', 'YLR414C', 'YLR460C', 'YML007C-A', 'YML007W', 'YML012W', 'YML029W', 'YML052W', 'YML053C', 'YML058W', 'YML067C', 'YML100W', 'YML100W-A', 'YML101C', 'YML130C', 'YMR008C', 'YMR015C', 'YMR026C', 'YMR027W', 'YMR031C', 'YMR032W', 'YMR046W-A', 'YMR058W', 'YMR083W', 'YMR090W', 'YMR105W-A', 'YMR121C', 'YMR122W-A', 'YMR139W', 'YMR161W', 'YMR173W', 'YMR194C-B', 'YMR195W', 'YMR205C', 'YMR240C', 'YMR251W-A', 'YMR261C', 'YMR265C', 'YMR266W', 'YMR276W', 'YMR284W', 'YMR291W', 'YMR303C', 'YMR315W', 'YMR316W', 'YMR318C', 'YNL006W', 'YNL015W', 'YNL055C', 'YNL064C', 'YNL077W', 'YNL087W', 'YNL098C', 'YNL104C', 'YNL118C', 'YNL124W', 'YNL134C', 'YNL136W', 'YNL144C', 'YNL149C', 'YNL155W', 'YNL160W', 'YNL189W', 'YNL192W', 'YNL193W', 'YNL194C', 'YNL231C', 'YNL246W', 'YNL251C', 'YNL273W', 'YNL281W', 'YNL293W', 'YNL298W', 'YNL327W', 'YNR001C', 'YNR014W', 'YNR018W', 'YNR033W', 'YNR067C', 'YOL004W', 'YOL011W', 'YOL038W', 'YOL049W', 'YOL058W', 'YOL081W', 'YOL086C', 'YOL113W', 'YOL114C', 'YOL119C', 'YOL158C', 'YOR007C', 'YOR012W', 'YOR020C', 'YOR021C', 'YOR023C', 'YOR025W', 'YOR034C', 'YOR052C', 'YOR062C', 'YOR095C', 'YOR120W', 'YOR136W', 'YOR153W', 'YOR162C', 'YOR226C', 'YOR227W', 'YOR228C', 'YOR229W', 'YOR237W', 'YOR261C', 'YOR273C', 'YOR274W', 'YOR298C-A', 'YOR320C', 'YOR374W', 'YPL003W', 'YPL006W', 'YPL014W', 'YPL015C', 'YPL017C', 'YPL026C', 'YPL056C', 'YPL061W', 'YPL075W', 'YPL091W', 'YPL137C', 'YPL144W', 'YPL151C', 'YPL171C', 'YPL209C', 'YPL222W', 'YPL232W', 'YPL240C', 'YPL250C', 'YPL265W', 'YPR009W', 'YPR023C', 'YPR033C', 'YPR036W-A', 'YPR074C', 'YPR120C', 'YPR145W', 'YPR154W', 'YPR158W', 'YPR166C']",SPT3
YDR397C,105,"['YBL044W', 'YBR025C', 'YBR072W', 'YBR082C', 'YBR085C-A', 'YBR101C', 'YBR106W', 'YBR126C', 'YBR161W', 'YBR182C-A', 'YCL040W', 'YCL042W', 'YCL064C', 'YCR012W', 'YDL019C', 'YDL020C', 'YDL124W', 'YDL125C', 'YDR001C', 'YDR002W', 'YDR043C', 'YDR044W', 'YDR077W', 'YDR171W', 'YDR246W-A', 'YDR258C', 'YEL017C-A', 'YER053C-A', 'YER064C', 'YER067W', 'YFL014W', 'YFL016C', 'YGL145W', 'YGR008C', 'YGR023W', 'YGR142W', 'YGR161C', 'YGR161W-C', 'YGR210C', 'YGR211W', 'YHL021C', 'YHR022C-A', 'YHR087W', 'YHR104W', 'YHR161C', 'YIL053W', 'YIL055C', 'YIL099W', 'YIL117C', 'YIL118W', 'YIR018W', 'YJL088W', 'YJL133C-A', 'YJL144W', 'YJR006W', 'YJR127C', 'YKL007W', 'YKL035W', 'YKL037W', 'YKL096W', 'YKL150W', 'YLL026W', 'YLL039C', 'YLR058C', 'YLR081W', 'YLR120C', 'YLR152C', 'YLR168C', 'YLR216C', 'YLR312W-A', 'YLR327C', 'YML017W', 'YML100W', 'YML100W-A', 'YML101C', 'YMR031C', 'YMR105C', 'YMR105W-A', 'YMR122W-A', 'YMR251W-A', 'YMR265C', 'YMR280C', 'YNL006W', 'YNL077W', 'YNL097C-B', 'YNL098C', 'YNL125C', 'YNL144C', 'YNL193W', 'YNL194C', 'YNR014W', 'YNR034W-A', 'YOL048C', 'YOR027W', 'YOR173W', 'YOR267C', 'YPL014W', 'YPL015C', 'YPL068C', 'YPL106C', 'YPL240C', 'YPL265W', 'YPR009W', 'YPR015C', 'YPR158W']",NCB2
YDR421W,20,"['YBR116C', 'YBR296C', 'YCL027W', 'YCR021C', 'YDR380W', 'YDR457W', 'YER015W', 'YGL057C', 'YGR166W', 'YGR169C', 'YGR271W', 'YHR136C', 'YHR137W', 'YIL129C', 'YKL177W', 'YKL178C', 'YLR303W', 'YOR102W', 'YOR130C', 'YOR164C']",ARO80
YDR423C,250,"['YAL013W', 'YAL015C', 'YAL039C', 'YAL062W', 'YBL008W', 'YBL008W-A', 'YBL018C', 'YBL021C', 'YBL022C', 'YBL049W', 'YBL054W', 'YBL058W', 'YBL061C', 'YBL093C', 'YBL113C', 'YBR004C', 'YBR147W', 'YBR157C', 'YBR169C', 'YBR273C', 'YCL002C', 'YCR043C', 'YCR047C', 'YCR102C', 'YDL022W', 'YDL023C', 'YDL100C', 'YDL110C', 'YDL204W', 'YDL219W', 'YDL223C', 'YDL243C', 'YDR025W', 'YDR086C', 'YDR089W', 'YDR091C', 'YDR107C', 'YDR171W', 'YDR224C', 'YDR272W', 'YDR302W', 'YDR328C', 'YDR348C', 'YDR354W', 'YDR398W', 'YEL008W', 'YEL016C', 'YEL064C', 'YEL077C', 'YER003C', 'YER029C', 'YER030W', 'YER069W', 'YER094C', 'YER100W', 'YER124C', 'YER132C', 'YER161C', 'YER163C', 'YFL013C', 'YFL016C', 'YFL023W', 'YFL025C', 'YFL042C', 'YFL053W', 'YFR001W', 'YFR024C-A', 'YFR037C', 'YGL011C', 'YGL029W', 'YGL043W', 'YGL052W', 'YGL088W', 'YGL146C', 'YGL153W', 'YGL156W', 'YGL169W', 'YGL244W', 'YGL254W', 'YGR002C', 'YGR005C', 'YGR009C', 'YGR022C', 'YGR036C', 'YGR088W', 'YGR090W', 'YGR098C', 'YGR108W', 'YGR117C', 'YGR122W', 'YGR130C', 'YGR136W', 'YGR149W', 'YGR168C', 'YGR206W', 'YGR222W', 'YGR229C', 'YGR233C', 'YGR234W', 'YGR237C', 'YGR239C', 'YHL021C', 'YHL034C', 'YHL035C', 'YHR016C', 'YHR088W', 'YHR096C', 'YHR103W', 'YHR107C', 'YHR111W', 'YHR123W', 'YHR128W', 'YHR137W', 'YHR146W', 'YHR200W', 'YHR210C', 'YIL065C', 'YIL066C', 'YIL098C', 'YIL127C', 'YIL136W', 'YIL155C', 'YIR020C', 'YJL077C', 'YJL100W', 'YJL101C', 'YJR049C', 'YJR115W', 'YKL002W', 'YKL039W', 'YKL040C', 'YKL071W', 'YKL086W', 'YKL087C', 'YKL101W', 'YKL103C', 'YKL145W', 'YKL216W', 'YKR049C', 'YKR052C', 'YKR071C', 'YLL019C', 'YLL025W', 'YLR072W', 'YLR090W', 'YLR192C', 'YLR257W', 'YLR327C', 'YLR367W', 'YLR420W', 'YLR441C', 'YLR442C', 'YML009C-A', 'YML030W', 'YML032C', 'YML052W', 'YML070W', 'YML092C', 'YML121W', 'YMR038C', 'YMR079W', 'YMR113W', 'YMR169C', 'YMR194W', 'YMR196W', 'YMR230W', 'YMR251W', 'YMR263W', 'YMR301C', 'YNL014W', 'YNL023C', 'YNL035C', 'YNL039W', 'YNL077W', 'YNL079C', 'YNL084C', 'YNL097C', 'YNL103W', 'YNL111C', 'YNL115C', 'YNL122C', 'YNL148C', 'YNL163C', 'YNL173C', 'YNL207W', 'YNL229C', 'YNL294C', 'YNL308C', 'YNR009W', 'YNR027W', 'YNR033W', 'YNR034W', 'YNR049C', 'YNR051C', 'YNR056C', 'YOL007C', 'YOL016C', 'YOL107W', 'YOL112W', 'YOL140W', 'YOR007C', 'YOR034C', 'YOR036W', 'YOR038C', 'YOR056C', 'YOR109W', 'YOR123C', 'YOR129C', 'YOR134W', 'YOR138C', 'YOR194C', 'YOR210W', 'YOR223W', 'YOR262W', 'YOR269W', 'YOR297C', 'YOR372C', 'YOR381W', 'YOR383C', 'YOR385W', 'YOR390W', 'YOR391C', 'YPL013C', 'YPL081W', 'YPL092W', 'YPL096W', 'YPL119C', 'YPL181W', 'YPL195W', 'YPL198W', 'YPL241C', 'YPL242C', 'YPL273W', 'YPL279C', 'YPL280W', 'YPR024W', 'YPR034W', 'YPR040W', 'YPR048W', 'YPR049C', 'YPR075C', 'YPR081C', 'YPR084W', 'YPR088C', 'YPR128C', 'YPR143W', 'YPR166C', 'YPR169W', 'YPR185W', 'YPR194C']",CAD1
YDR443C,27,"['YAL044C', 'YCL040W', 'YCL064C', 'YDR019C', 'YER150W', 'YFR015C', 'YGL255W', 'YGR032W', 'YGR234W', 'YHR183W', 'YIL051C', 'YJL076W', 'YKR093W', 'YLR297W', 'YML100W', 'YMR136W', 'YMR189W', 'YMR250W', 'YNL160W', 'YOL052C-A', 'YOR010C', 'YOR034C', 'YOR225W', 'YOR226C', 'YOR273C', 'YOR383C', 'YPL014W']",SSN2
YDR448W,52,"['YBR082C', 'YBR101C', 'YBR175W', 'YCR005C', 'YCR012W', 'YCR021C', 'YDR046C', 'YDR151C', 'YDR155C', 'YDR171W', 'YDR174W', 'YDR525W-A', 'YEL017C-A', 'YER104W', 'YFL021W', 'YGL062W', 'YGL255W', 'YGR132C', 'YGR142W', 'YGR146C-A', 'YGR161C', 'YGR161W-C', 'YGR175C', 'YGR198W', 'YIL130W', 'YJL035C', 'YJR009C', 'YKL032C', 'YKL037W', 'YKL060C', 'YKL096W', 'YKL209C', 'YLL024C', 'YLR092W', 'YLR108C', 'YLR168C', 'YLR205C', 'YLR412C-A', 'YMR031C', 'YMR122W-A', 'YMR135C', 'YMR262W', 'YMR276W', 'YNL031C', 'YNL149C', 'YNL160W', 'YOR172W', 'YOR382W', 'YPL061W', 'YPL240C', 'YPL250C', 'YPR028W']",ADA2
YDR451C,16,"['YAR018C', 'YCL040W', 'YCR021C', 'YDR034C-A', 'YDR055W', 'YGR138C', 'YKL179C', 'YLL026W', 'YLR297W', 'YML100W', 'YMR104C', 'YNL160W', 'YNR053C', 'YOL155C', 'YOR273C', 'YPL014W']",YHP1
YDR463W,615,"['YAL049C', 'YAL053W', 'YAL054C', 'YAL063C', 'YAR029W', 'YAR071W', 'YBL024W', 'YBL032W', 'YBL033C', 'YBL044W', 'YBL054W', 'YBL071C-B', 'YBL084C', 'YBL102W', 'YBL104C', 'YBR005W', 'YBR009C', 'YBR010W', 'YBR013C', 'YBR024W', 'YBR026C', 'YBR028C', 'YBR043C', 'YBR045C', 'YBR050C', 'YBR066C', 'YBR068C', 'YBR069C', 'YBR071W', 'YBR092C', 'YBR094W', 'YBR101C', 'YBR107C', 'YBR115C', 'YBR143C', 'YBR146W', 'YBR159W', 'YBR167C', 'YBR168W', 'YBR176W', 'YBR196C', 'YBR196C-A', 'YBR199W', 'YBR202W', 'YBR213W', 'YBR219C', 'YBR234C', 'YBR244W', 'YBR255C-A', 'YBR259W', 'YBR265W', 'YBR270C', 'YBR279W', 'YBR287W', 'YBR293W', 'YCL016C', 'YCL025C', 'YCL030C', 'YCL047C', 'YCL049C', 'YCR005C', 'YCR007C', 'YCR021C', 'YCR028C-A', 'YCR030C', 'YCR034W', 'YCR051W', 'YCR052W', 'YCR057C', 'YCR095C', 'YDL007W', 'YDL023C', 'YDL031W', 'YDL033C', 'YDL036C', 'YDL076C', 'YDL077C', 'YDL120W', 'YDL133C-A', 'YDL133W', 'YDL148C', 'YDL160C', 'YDL176W', 'YDL177C', 'YDL184C', 'YDL191W', 'YDL195W', 'YDL207W', 'YDL218W', 'YDL223C', 'YDL227C', 'YDL232W', 'YDL237W', 'YDR004W', 'YDR011W', 'YDR026C', 'YDR036C', 'YDR037W', 'YDR043C', 'YDR044W', 'YDR046C', 'YDR047W', 'YDR055W', 'YDR077W', 'YDR078C', 'YDR079W', 'YDR090C', 'YDR099W', 'YDR109C', 'YDR116C', 'YDR127W', 'YDR132C', 'YDR159W', 'YDR160W', 'YDR165W', 'YDR171W', 'YDR176W', 'YDR180W', 'YDR181C', 'YDR194C', 'YDR196C', 'YDR200C', 'YDR210W', 'YDR237W', 'YDR240C', 'YDR242W', 'YDR243C', 'YDR244W', 'YDR258C', 'YDR275W', 'YDR276C', 'YDR284C', 'YDR298C', 'YDR316W', 'YDR320C', 'YDR337W', 'YDR345C', 'YDR354W', 'YDR359C', 'YDR384C', 'YDR386W', 'YDR395W', 'YDR405W', 'YDR427W', 'YDR451C', 'YDR461W', 'YDR463W', 'YDR471W', 'YDR478W', 'YDR490C', 'YDR508C', 'YDR510W', 'YDR516C', 'YDR524C', 'YEL005C', 'YEL015W', 'YEL017C-A', 'YEL019C', 'YEL060C', 'YEL071W', 'YER013W', 'YER014C-A', 'YER019C-A', 'YER029C', 'YER039C-A', 'YER042W', 'YER044C', 'YER049W', 'YER052C', 'YER054C', 'YER055C', 'YER061C', 'YER062C', 'YER064C', 'YER069W', 'YER073W', 'YER091C', 'YER103W', 'YER115C', 'YER118C', 'YER122C', 'YER167W', 'YER171W', 'YER180C-A', 'YFL001W', 'YFL002C', 'YFR008W', 'YFR030W', 'YFR053C', 'YGL004C', 'YGL009C', 'YGL027C', 'YGL030W', 'YGL037C', 'YGL041C-B', 'YGL064C', 'YGL073W', 'YGL075C', 'YGL082W', 'YGL095C', 'YGL137W', 'YGL160W', 'YGL173C', 'YGL174W', 'YGL179C', 'YGL188C-A', 'YGL194C', 'YGL198W', 'YGL222C', 'YGL241W', 'YGL255W', 'YGR007W', 'YGR028W', 'YGR030C', 'YGR055W', 'YGR059W', 'YGR067C', 'YGR090W', 'YGR095C', 'YGR102C', 'YGR116W', 'YGR121W-A', 'YGR134W', 'YGR138C', 'YGR141W', 'YGR157W', 'YGR161W-C', 'YGR175C', 'YGR179C', 'YGR181W', 'YGR201C', 'YGR204C-A', 'YGR205W', 'YGR207C', 'YGR208W', 'YGR209C', 'YGR222W', 'YGR223C', 'YGR224W', 'YGR234W', 'YGR235C', 'YGR241C', 'YGR246C', 'YGR256W', 'YGR268C', 'YGR271W', 'YGR276C', 'YGR287C', 'YHL023C', 'YHL035C', 'YHL042W', 'YHL047C', 'YHR008C', 'YHR011W', 'YHR013C', 'YHR028C', 'YHR043C', 'YHR044C', 'YHR049W', 'YHR053C', 'YHR080C', 'YHR117W', 'YHR133C', 'YHR153C', 'YHR156C', 'YHR157W', 'YHR162W', 'YHR197W', 'YHR204W', 'YHR208W', 'YHR215W', 'YIL002W-A', 'YIL008W', 'YIL011W', 'YIL043C', 'YIL053W', 'YIL074C', 'YIL077C', 'YIL084C', 'YIL101C', 'YIL104C', 'YIL105C', 'YIL116W', 'YIL128W', 'YIL140W', 'YIL142W', 'YIL153W', 'YIL154C', 'YIL155C', 'YIL157C', 'YIR016W', 'YIR036C', 'YJL053W', 'YJL058C', 'YJL091C', 'YJL092W', 'YJL102W', 'YJL121C', 'YJL134W', 'YJL159W', 'YJL160C', 'YJL174W', 'YJL176C', 'YJL177W', 'YJL203W', 'YJL206C', 'YJL207C', 'YJR002W', 'YJR011C', 'YJR013W', 'YJR021C', 'YJR025C', 'YJR053W', 'YJR061W', 'YJR079W', 'YJR080C', 'YJR137C', 'YJR140C', 'YJR141W', 'YKL001C', 'YKL004W', 'YKL011C', 'YKL023W', 'YKL034W', 'YKL049C', 'YKL053C-A', 'YKL061W', 'YKL079W', 'YKL081W', 'YKL089W', 'YKL096W', 'YKL096W-A', 'YKL105C', 'YKL130C', 'YKL134C', 'YKL141W', 'YKL146W', 'YKL160W', 'YKL161C', 'YKL172W', 'YKL184W', 'YKL192C', 'YKL197C', 'YKL216W', 'YKL217W', 'YKR008W', 'YKR031C', 'YKR035W-A', 'YKR036C', 'YKR061W', 'YKR064W', 'YKR070W', 'YKR072C', 'YKR083C', 'YKR093W', 'YKR095W-A', 'YKR102W', 'YKR103W', 'YLL004W', 'YLL026W', 'YLL029W', 'YLL043W', 'YLL052C', 'YLL057C', 'YLL060C', 'YLR020C', 'YLR023C', 'YLR030W', 'YLR033W', 'YLR065C', 'YLR066W', 'YLR087C', 'YLR088W', 'YLR092W', 'YLR094C', 'YLR095C', 'YLR099C', 'YLR102C', 'YLR106C', 'YLR108C', 'YLR110C', 'YLR126C', 'YLR129W', 'YLR136C', 'YLR138W', 'YLR142W', 'YLR146C', 'YLR162W', 'YLR162W-A', 'YLR167W', 'YLR178C', 'YLR180W', 'YLR194C', 'YLR212C', 'YLR221C', 'YLR222C', 'YLR223C', 'YLR246W', 'YLR247C', 'YLR249W', 'YLR257W', 'YLR263W', 'YLR284C', 'YLR288C', 'YLR289W', 'YLR293C', 'YLR297W', 'YLR300W', 'YLR304C', 'YLR305C', 'YLR318W', 'YLR325C', 'YLR353W', 'YLR364W', 'YLR370C', 'YLR404W', 'YLR407W', 'YLR410W', 'YLR414C', 'YLR427W', 'YLR447C', 'YLR448W', 'YML007C-A', 'YML008C', 'YML010W', 'YML011C', 'YML036W', 'YML049C', 'YML052W', 'YML053C', 'YML063W', 'YML098W', 'YML104C', 'YML107C', 'YML129C', 'YMR004W', 'YMR009W', 'YMR018W', 'YMR027W', 'YMR028W', 'YMR070W', 'YMR071C', 'YMR085W', 'YMR092C', 'YMR093W', 'YMR096W', 'YMR102C', 'YMR121C', 'YMR128W', 'YMR136W', 'YMR140W', 'YMR145C', 'YMR153W', 'YMR155W', 'YMR156C', 'YMR183C', 'YMR184W', 'YMR201C', 'YMR224C', 'YMR225C', 'YMR241W', 'YMR242W-A', 'YMR250W', 'YMR251W', 'YMR251W-A', 'YMR255W', 'YMR258C', 'YMR260C', 'YMR265C', 'YMR266W', 'YMR280C', 'YMR290C', 'YMR296C', 'YMR316C-A', 'YMR316W', 'YNL002C', 'YNL016W', 'YNL025C', 'YNL036W', 'YNL103W', 'YNL118C', 'YNL122C', 'YNL146W', 'YNL162W', 'YNL186W', 'YNL193W', 'YNL230C', 'YNL231C', 'YNL238W', 'YNL253W', 'YNL262W', 'YNL267W', 'YNL268W', 'YNL270C', 'YNL276C', 'YNL277W', 'YNL286W', 'YNL289W', 'YNL291C', 'YNL306W', 'YNL310C', 'YNL313C', 'YNL314W', 'YNL315C', 'YNL327W', 'YNL329C', 'YNL333W', 'YNR012W', 'YNR023W', 'YNR030W', 'YOL005C', 'YOL014W', 'YOL016C', 'YOL017W', 'YOL020W', 'YOL076W', 'YOL077C', 'YOL087C', 'YOL091W', 'YOL119C', 'YOL121C', 'YOL125W', 'YOL126C', 'YOL128C', 'YOL139C', 'YOL144W', 'YOL158C', 'YOR010C', 'YOR034C', 'YOR045W', 'YOR048C', 'YOR054C', 'YOR068C', 'YOR069W', 'YOR076C', 'YOR113W', 'YOR115C', 'YOR127W', 'YOR140W', 'YOR148C', 'YOR152C', 'YOR159C', 'YOR160W', 'YOR186W', 'YOR189W', 'YOR190W', 'YOR220W', 'YOR233W', 'YOR237W', 'YOR241W', 'YOR249C', 'YOR273C', 'YOR294W', 'YOR306C', 'YOR310C', 'YOR312C', 'YOR350C', 'YOR353C', 'YOR359W', 'YOR369C', 'YOR375C', 'YOR382W', 'YOR383C', 'YOR385W', 'YPL007C', 'YPL008W', 'YPL014W', 'YPL019C', 'YPL021W', 'YPL024W', 'YPL046C', 'YPL056C', 'YPL065W', 'YPL066W', 'YPL075W', 'YPL091W', 'YPL094C', 'YPL107W', 'YPL109C', 'YPL115C', 'YPL131W', 'YPL137C', 'YPL146C', 'YPL152W-A', 'YPL162C', 'YPL176C', 'YPL183W-A', 'YPL186C', 'YPL187W', 'YPL201C', 'YPL204W', 'YPL210C', 'YPL223C', 'YPL224C', 'YPL225W', 'YPL237W', 'YPL240C', 'YPL241C', 'YPL265W', 'YPL272C', 'YPL273W', 'YPR009W', 'YPR011C', 'YPR027C', 'YPR043W', 'YPR063C', 'YPR082C', 'YPR100W', 'YPR106W', 'YPR128C', 'YPR132W', 'YPR159W', 'YPR176C', 'YPR178W', 'YPR196W']",STP1
