Systematic Name,Standard Name,Gene Description,go_f,Evidence Code,Reference,term_link,gene_link
YOR178C,GAC1,Regulatory subunit for Glc7p type-1 protein phosphatase (PP1),protein phosphatase regulator activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1310938' target='_blank'>PMID:1310938</a>,<a href='https://www.yeastgenome.org/go/GO:0019888' target='_blank'>protein phosphatase regulator activity</a>,<a href='https://www.yeastgenome.org/locus/YOR178C/go' target='_blank'>YOR178C</a>
YOR178C,GAC1,Regulatory subunit for Glc7p type-1 protein phosphatase (PP1),heat shock protein binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10207049' target='_blank'>PMID:10207049</a>,<a href='https://www.yeastgenome.org/go/GO:0031072' target='_blank'>heat shock protein binding</a>,<a href='https://www.yeastgenome.org/locus/YOR178C/go' target='_blank'>YOR178C</a>
YGR225W,AMA1,Activator of meiotic anaphase promoting complex (APC/C),ubiquitin ligase activator activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:1990757' target='_blank'>ubiquitin ligase activator activity</a>,<a href='https://www.yeastgenome.org/locus/YGR225W/go' target='_blank'>YGR225W</a>
YOR058C,ASE1,Mitotic spindle midzone-localized microtubule bundling protein,microtubule binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0008017' target='_blank'>microtubule binding</a>,<a href='https://www.yeastgenome.org/locus/YOR058C/go' target='_blank'>YOR058C</a>
YNL113W,RPC19,RNA polymerase subunit AC19,RNA polymerase I activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9837969' target='_blank'>PMID:9837969</a>,<a href='https://www.yeastgenome.org/go/GO:0001054' target='_blank'>RNA polymerase I activity</a>,<a href='https://www.yeastgenome.org/locus/YNL113W/go' target='_blank'>YNL113W</a>
YNL113W,RPC19,RNA polymerase subunit AC19,RNA polymerase III activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/3905793' target='_blank'>PMID:3905793</a>,<a href='https://www.yeastgenome.org/go/GO:0001056' target='_blank'>RNA polymerase III activity</a>,<a href='https://www.yeastgenome.org/locus/YNL113W/go' target='_blank'>YNL113W</a>
YAL032C,PRP45,Protein required for pre-mRNA splicing,first spliceosomal transesterification activity,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12554883' target='_blank'>PMID:12554883</a>,<a href='https://www.yeastgenome.org/go/GO:0000384' target='_blank'>first spliceosomal transesterification activity</a>,<a href='https://www.yeastgenome.org/locus/YAL032C/go' target='_blank'>YAL032C</a>
YAL032C,PRP45,Protein required for pre-mRNA splicing,second spliceosomal transesterification activity,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12554883' target='_blank'>PMID:12554883</a>,<a href='https://www.yeastgenome.org/go/GO:0000386' target='_blank'>second spliceosomal transesterification activity</a>,<a href='https://www.yeastgenome.org/locus/YAL032C/go' target='_blank'>YAL032C</a>
YAL033W,POP5,Subunit of both RNase MRP and nuclear RNase P,ribonuclease MRP activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9620854' target='_blank'>PMID:9620854</a>,<a href='https://www.yeastgenome.org/go/GO:0000171' target='_blank'>ribonuclease MRP activity</a>,<a href='https://www.yeastgenome.org/locus/YAL033W/go' target='_blank'>YAL033W</a>
YHR089C,GAR1,Protein component of the H/ACA snoRNP pseudouridylase complex,box H/ACA snoRNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9556561' target='_blank'>PMID:9556561</a>,<a href='https://www.yeastgenome.org/go/GO:0034513' target='_blank'>box H/ACA snoRNA binding</a>,<a href='https://www.yeastgenome.org/locus/YHR089C/go' target='_blank'>YHR089C</a>
YMR267W,PPA2,Mitochondrial inorganic pyrophosphatase,inorganic diphosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1648084' target='_blank'>PMID:1648084</a>,<a href='https://www.yeastgenome.org/go/GO:0004427' target='_blank'>inorganic diphosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YMR267W/go' target='_blank'>YMR267W</a>
YER065C,ICL1,Isocitrate lyase,isocitrate lyase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1551398' target='_blank'>PMID:1551398</a>,<a href='https://www.yeastgenome.org/go/GO:0004451' target='_blank'>isocitrate lyase activity</a>,<a href='https://www.yeastgenome.org/locus/YER065C/go' target='_blank'>YER065C</a>
YEL012W,UBC8,Ubiquitin-conjugating enzyme that regulates gluconeogenesis,ubiquitin-protein transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1869573' target='_blank'>PMID:1869573</a>,<a href='https://www.yeastgenome.org/go/GO:0004842' target='_blank'>ubiquitin-protein transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YEL012W/go' target='_blank'>YEL012W</a>
YKL216W,URA1,Dihydroorotate dehydrogenase,dihydroorotate dehydrogenase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1511880' target='_blank'>PMID:1511880</a>,<a href='https://www.yeastgenome.org/go/GO:0004152' target='_blank'>dihydroorotate dehydrogenase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL216W/go' target='_blank'>YKL216W</a>
YKL216W,URA1,Dihydroorotate dehydrogenase,dihydroorotate dehydrogenase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/4550660' target='_blank'>PMID:4550660</a>,<a href='https://www.yeastgenome.org/go/GO:0004152' target='_blank'>dihydroorotate dehydrogenase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL216W/go' target='_blank'>YKL216W</a>
YKL215C,OXP1,5-oxoprolinase,5-oxoprolinase (ATP-hydrolyzing) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/20402795' target='_blank'>PMID:20402795</a>,<a href='https://www.yeastgenome.org/go/GO:0017168' target='_blank'>5-oxoprolinase (ATP-hydrolyzing) activity</a>,<a href='https://www.yeastgenome.org/locus/YKL215C/go' target='_blank'>YKL215C</a>
YKL215C,OXP1,5-oxoprolinase,5-oxoprolinase (ATP-hydrolyzing) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/20402795' target='_blank'>PMID:20402795</a>,<a href='https://www.yeastgenome.org/go/GO:0017168' target='_blank'>5-oxoprolinase (ATP-hydrolyzing) activity</a>,<a href='https://www.yeastgenome.org/locus/YKL215C/go' target='_blank'>YKL215C</a>
YHR013C,ARD1,Subunit of protein N-terminal acetyltransferase NatA,"transferase activity, transferring acyl groups",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,"<a href='https://www.yeastgenome.org/go/GO:0016746' target='_blank'>transferase activity, transferring acyl groups</a>",<a href='https://www.yeastgenome.org/locus/YHR013C/go' target='_blank'>YHR013C</a>
YBR006W,UGA2,Succinate semialdehyde dehydrogenase,"oxidoreductase activity, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0016620' target='_blank'>oxidoreductase activity, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor</a>",<a href='https://www.yeastgenome.org/locus/YBR006W/go' target='_blank'>YBR006W</a>
YOR136W,IDH2,Subunit of mitochondrial NAD(+)-dependent isocitrate dehydrogenase,isocitrate dehydrogenase (NAD+) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16884682' target='_blank'>PMID:16884682</a>,<a href='https://www.yeastgenome.org/go/GO:0004449' target='_blank'>isocitrate dehydrogenase (NAD+) activity</a>,<a href='https://www.yeastgenome.org/locus/YOR136W/go' target='_blank'>YOR136W</a>
YBL039C,URA7,Major CTP synthase isozyme (see also URA8),CTP synthase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1753946' target='_blank'>PMID:1753946</a>,<a href='https://www.yeastgenome.org/go/GO:0003883' target='_blank'>CTP synthase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL039C/go' target='_blank'>YBL039C</a>
YBL039C,URA7,Major CTP synthase isozyme (see also URA8),CTP synthase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8075080' target='_blank'>PMID:8075080</a>,<a href='https://www.yeastgenome.org/go/GO:0003883' target='_blank'>CTP synthase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL039C/go' target='_blank'>YBL039C</a>
YKL096W,CWP1,Cell wall mannoprotein that localizes to birth scars of daughter cells,structural constituent of cell wall,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/7768807' target='_blank'>PMID:7768807</a>,<a href='https://www.yeastgenome.org/go/GO:0005199' target='_blank'>structural constituent of cell wall</a>,<a href='https://www.yeastgenome.org/locus/YKL096W/go' target='_blank'>YKL096W</a>
YBR014C,GRX7,Cis-golgi localized monothiol glutaredoxin,glutathione disulfide oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0015038' target='_blank'>glutathione disulfide oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YBR014C/go' target='_blank'>YBR014C</a>
YKL094W,YJU3,Monoglyceride lipase (MGL) that hydrolyzes fatty acid ethyl esters,acylglycerol lipase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/20554061' target='_blank'>PMID:20554061</a>,<a href='https://www.yeastgenome.org/go/GO:0047372' target='_blank'>acylglycerol lipase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL094W/go' target='_blank'>YKL094W</a>
YAL035W,FUN12,Translation initiation factor eIF5B,hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YAL035W/go' target='_blank'>YAL035W</a>
YAL035W,FUN12,Translation initiation factor eIF5B,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YAL035W/go' target='_blank'>YAL035W</a>
YKL007W,CAP1,Alpha subunit of the capping protein heterodimer (Cap1p and Cap2p),actin filament binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14769858' target='_blank'>PMID:14769858</a>,<a href='https://www.yeastgenome.org/go/GO:0051015' target='_blank'>actin filament binding</a>,<a href='https://www.yeastgenome.org/locus/YKL007W/go' target='_blank'>YKL007W</a>
YKL095W,YJU2,Essential protein required for pre-mRNA splicing,first spliceosomal transesterification activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17515604' target='_blank'>PMID:17515604</a>,<a href='https://www.yeastgenome.org/go/GO:0000384' target='_blank'>first spliceosomal transesterification activity</a>,<a href='https://www.yeastgenome.org/locus/YKL095W/go' target='_blank'>YKL095W</a>
YKL008C,LAC1,Ceramide synthase component,sphingosine N-acyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11387200' target='_blank'>PMID:11387200</a>,<a href='https://www.yeastgenome.org/go/GO:0050291' target='_blank'>sphingosine N-acyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL008C/go' target='_blank'>YKL008C</a>
YKL008C,LAC1,Ceramide synthase component,sphingosine N-acyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11694577' target='_blank'>PMID:11694577</a>,<a href='https://www.yeastgenome.org/go/GO:0050291' target='_blank'>sphingosine N-acyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL008C/go' target='_blank'>YKL008C</a>
YML078W,CPR3,Mitochondrial peptidyl-prolyl cis-trans isomerase (cyclophilin),peptidyl-prolyl cis-trans isomerase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003755' target='_blank'>peptidyl-prolyl cis-trans isomerase activity</a>,<a href='https://www.yeastgenome.org/locus/YML078W/go' target='_blank'>YML078W</a>
YFL002C,SPB4,Putative ATP-dependent RNA helicase,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YFL002C/go' target='_blank'>YFL002C</a>
YAL035W,FUN12,Translation initiation factor eIF5B,GTPase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003924' target='_blank'>GTPase activity</a>,<a href='https://www.yeastgenome.org/locus/YAL035W/go' target='_blank'>YAL035W</a>
YAL035W,FUN12,Translation initiation factor eIF5B,GTP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005525' target='_blank'>GTP binding</a>,<a href='https://www.yeastgenome.org/locus/YAL035W/go' target='_blank'>YAL035W</a>
YAL035W,FUN12,Translation initiation factor eIF5B,GTP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005525' target='_blank'>GTP binding</a>,<a href='https://www.yeastgenome.org/locus/YAL035W/go' target='_blank'>YAL035W</a>
YKL008C,LAC1,Ceramide synthase component,sphingosine N-acyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15692566' target='_blank'>PMID:15692566</a>,<a href='https://www.yeastgenome.org/go/GO:0050291' target='_blank'>sphingosine N-acyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL008C/go' target='_blank'>YKL008C</a>
YFL005W,SEC4,Rab family GTPase,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YFL005W/go' target='_blank'>YFL005W</a>
YFL002C,SPB4,Putative ATP-dependent RNA helicase,nucleic acid binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003676' target='_blank'>nucleic acid binding</a>,<a href='https://www.yeastgenome.org/locus/YFL002C/go' target='_blank'>YFL002C</a>
YLR024C,UBR2,Cytoplasmic ubiquitin-protein ligase (E3),metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YLR024C/go' target='_blank'>YLR024C</a>
YML078W,CPR3,Mitochondrial peptidyl-prolyl cis-trans isomerase (cyclophilin),peptidyl-prolyl cis-trans isomerase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0003755' target='_blank'>peptidyl-prolyl cis-trans isomerase activity</a>,<a href='https://www.yeastgenome.org/locus/YML078W/go' target='_blank'>YML078W</a>
YOL119C,MCH4,Protein with similarity to mammalian monocarboxylate permeases,transmembrane transporter activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0022857' target='_blank'>transmembrane transporter activity</a>,<a href='https://www.yeastgenome.org/locus/YOL119C/go' target='_blank'>YOL119C</a>
YBR198C,TAF5,Subunit (90 kDa) of TFIID and SAGA complexes,RNA polymerase II general transcription initiation factor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0016251' target='_blank'>RNA polymerase II general transcription initiation factor activity</a>,<a href='https://www.yeastgenome.org/locus/YBR198C/go' target='_blank'>YBR198C</a>
YBR202W,MCM7,Component of the Mcm2-7 hexameric helicase complex,single-stranded DNA-dependent ATP-dependent DNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0017116' target='_blank'>single-stranded DNA-dependent ATP-dependent DNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YBR202W/go' target='_blank'>YBR202W</a>
YMR201C,RAD14,Subunit of Nucleotide Excision Repair Factor 1 (NEF1),damaged DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23925126' target='_blank'>PMID:23925126</a>,<a href='https://www.yeastgenome.org/go/GO:0003684' target='_blank'>damaged DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YMR201C/go' target='_blank'>YMR201C</a>
YMR201C,RAD14,Subunit of Nucleotide Excision Repair Factor 1 (NEF1),damaged DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8516285' target='_blank'>PMID:8516285</a>,<a href='https://www.yeastgenome.org/go/GO:0003684' target='_blank'>damaged DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YMR201C/go' target='_blank'>YMR201C</a>
YMR201C,RAD14,Subunit of Nucleotide Excision Repair Factor 1 (NEF1),zinc ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8516285' target='_blank'>PMID:8516285</a>,<a href='https://www.yeastgenome.org/go/GO:0008270' target='_blank'>zinc ion binding</a>,<a href='https://www.yeastgenome.org/locus/YMR201C/go' target='_blank'>YMR201C</a>
YKR050W,TRK2,Component of the Trk1p-Trk2p potassium transport system,potassium ion transmembrane transporter activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2072919' target='_blank'>PMID:2072919</a>,<a href='https://www.yeastgenome.org/go/GO:0015079' target='_blank'>potassium ion transmembrane transporter activity</a>,<a href='https://www.yeastgenome.org/locus/YKR050W/go' target='_blank'>YKR050W</a>
YGL246C,RAI1,Nuclear decapping endonuclease,RNA pyrophosphohydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0034353' target='_blank'>RNA pyrophosphohydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YGL246C/go' target='_blank'>YGL246C</a>
YMR162C,DNF3,Trans-golgi network aminophospholipid translocase (flippase),nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YMR162C/go' target='_blank'>YMR162C</a>
YMR162C,DNF3,Trans-golgi network aminophospholipid translocase (flippase),magnesium ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000287' target='_blank'>magnesium ion binding</a>,<a href='https://www.yeastgenome.org/locus/YMR162C/go' target='_blank'>YMR162C</a>
YMR150C,IMP1,Catalytic subunit of mitochondrial inner membrane peptidase complex,endopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1991446' target='_blank'>PMID:1991446</a>,<a href='https://www.yeastgenome.org/go/GO:0004175' target='_blank'>endopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YMR150C/go' target='_blank'>YMR150C</a>
YMR150C,IMP1,Catalytic subunit of mitochondrial inner membrane peptidase complex,endopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8132591' target='_blank'>PMID:8132591</a>,<a href='https://www.yeastgenome.org/go/GO:0004175' target='_blank'>endopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YMR150C/go' target='_blank'>YMR150C</a>
YKL117W,SBA1,Co-chaperone that binds and regulates Hsp90 family chaperones,chaperone binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9632755' target='_blank'>PMID:9632755</a>,<a href='https://www.yeastgenome.org/go/GO:0051087' target='_blank'>chaperone binding</a>,<a href='https://www.yeastgenome.org/locus/YKL117W/go' target='_blank'>YKL117W</a>
YKL117W,SBA1,Co-chaperone that binds and regulates Hsp90 family chaperones,chaperone binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9632755' target='_blank'>PMID:9632755</a>,<a href='https://www.yeastgenome.org/go/GO:0051087' target='_blank'>chaperone binding</a>,<a href='https://www.yeastgenome.org/locus/YKL117W/go' target='_blank'>YKL117W</a>
YGL112C,TAF6,Subunit (60 kDa) of TFIID and SAGA complexes,RNA polymerase II general transcription initiation factor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0016251' target='_blank'>RNA polymerase II general transcription initiation factor activity</a>,<a href='https://www.yeastgenome.org/locus/YGL112C/go' target='_blank'>YGL112C</a>
YGL112C,TAF6,Subunit (60 kDa) of TFIID and SAGA complexes,transcription coactivator activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0003713' target='_blank'>transcription coactivator activity</a>,<a href='https://www.yeastgenome.org/locus/YGL112C/go' target='_blank'>YGL112C</a>
YMR162C,DNF3,Trans-golgi network aminophospholipid translocase (flippase),nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YMR162C/go' target='_blank'>YMR162C</a>
YOL090W,MSH2,Protein that binds to DNA mismatches,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YOL090W/go' target='_blank'>YOL090W</a>
YGL220W,BOL2,Cytosolic protein involved in repression of iron regulon transcription,iron-sulfur cluster binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0051536' target='_blank'>iron-sulfur cluster binding</a>,<a href='https://www.yeastgenome.org/locus/YGL220W/go' target='_blank'>YGL220W</a>
YGR028W,MSP1,Highly-conserved N-terminally anchored AAA-ATPase,ATPase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Sequence_or_structural_Similarity_(ISS)'>ISS</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8226973' target='_blank'>PMID:8226973</a>,<a href='https://www.yeastgenome.org/go/GO:0016887' target='_blank'>ATPase activity</a>,<a href='https://www.yeastgenome.org/locus/YGR028W/go' target='_blank'>YGR028W</a>
