genetic_interaction_id,count,Systematic Name,genetic_interaction
YEL020W-A,5,"['YBR081C', 'YBR091C', 'YHR005C-A', 'YOR297C', 'YPR024W']",TIM9
YEL021W,6,"['YBR021W', 'YDR421W', 'YHR128W', 'YHR137W', 'YJL055W', 'YKR039W']",URA3
YEL022W,28,"['YAL026C', 'YBL040C', 'YBR036C', 'YBR164C', 'YDL192W', 'YER019C-A', 'YER095W', 'YFL038C', 'YFR014C', 'YGR060W', 'YGR166W', 'YHL027W', 'YJL183W', 'YJR031C', 'YJR075W', 'YLR039C', 'YLR056W', 'YML125C', 'YMR079W', 'YMR272C', 'YNL090W', 'YNL169C', 'YNL287W', 'YNL294C', 'YOR070C', 'YOR094W', 'YOR122C', 'YPL057C']",GEA2
YEL024W,77,"['YAL018C', 'YAL055W', 'YAR014C', 'YBL072C', 'YBR125C', 'YBR218C', 'YBR231C', 'YCR036W', 'YDL033C', 'YDL065C', 'YDL082W', 'YDL156W', 'YDL207W', 'YDR092W', 'YDR159W', 'YDR233C', 'YDR244W', 'YDR265W', 'YDR300C', 'YDR315C', 'YDR316W', 'YDR329C', 'YDR493W', 'YDR512C', 'YEL047C', 'YFL039C', 'YGL063W', 'YGL087C', 'YGL148W', 'YGL230C', 'YGR077C', 'YGR100W', 'YGR125W', 'YGR133W', 'YGR135W', 'YHR042W', 'YIL040W', 'YIL084C', 'YIL098C', 'YJR059W', 'YJR148W', 'YKL141W', 'YKL216W', 'YLR142W', 'YLR348C', 'YML028W', 'YML081C-A', 'YML097C', 'YMR026C', 'YMR032W', 'YMR075W', 'YMR205C', 'YMR282C', 'YNL097C', 'YNL128W', 'YNL130C', 'YNR006W', 'YNR020C', 'YOL030W', 'YOL081W', 'YOR008C-A', 'YOR054C', 'YOR065W', 'YOR175C', 'YOR297C', 'YOR323C', 'YPL052W', 'YPL057C', 'YPL161C', 'YPL262W', 'YPR013C', 'YPR024W', 'YPR060C', 'YPR083W', 'YPR089W', 'YPR145W', 'YPR194C']",RIP1
YEL027W,163,"['YAR014C', 'YBL017C', 'YBL072C', 'YBR034C', 'YBR036C', 'YBR103W', 'YBR162W-A', 'YBR255W', 'YCL032W', 'YCR009C', 'YCR030C', 'YCR073C', 'YCR077C', 'YDL020C', 'YDL053C', 'YDL134C', 'YDL149W', 'YDL185W', 'YDL186W', 'YDL188C', 'YDL190C', 'YDL204W', 'YDL219W', 'YDL222C', 'YDL234C', 'YDL236W', 'YDR004W', 'YDR005C', 'YDR007W', 'YDR049W', 'YDR058C', 'YDR071C', 'YDR076W', 'YDR092W', 'YDR097C', 'YDR105C', 'YDR107C', 'YDR108W', 'YDR120C', 'YDR126W', 'YDR127W', 'YDR128W', 'YDR132C', 'YDR146C', 'YDR159W', 'YDR205W', 'YDR207C', 'YDR217C', 'YDR225W', 'YDR229W', 'YDR244W', 'YDR253C', 'YDR265W', 'YDR272W', 'YDR273W', 'YDR276C', 'YDR285W', 'YDR310C', 'YDR316W', 'YDR317W', 'YDR318W', 'YDR320C', 'YDR369C', 'YDR378C', 'YDR379W', 'YDR388W', 'YDR389W', 'YDR392W', 'YDR414C', 'YDR432W', 'YEL065W', 'YER083C', 'YER118C', 'YER156C', 'YFL039C', 'YGL020C', 'YGL045W', 'YGL058W', 'YGL066W', 'YGL087C', 'YGL148W', 'YGL173C', 'YGL203C', 'YGL228W', 'YGL243W', 'YGR014W', 'YGR105W', 'YGR157W', 'YGR184C', 'YGR274C', 'YHL007C', 'YHL027W', 'YHR012W', 'YHR026W', 'YIL126W', 'YIR010W', 'YJL053W', 'YJL095W', 'YJL106W', 'YJL117W', 'YJL128C', 'YJR039W', 'YJR135C', 'YKL041W', 'YKL048C', 'YKL098W', 'YKL159C', 'YKL190W', 'YKR019C', 'YKR020W', 'YLL002W', 'YLL019C', 'YLL049W', 'YLR011W', 'YLR048W', 'YLR087C', 'YLR113W', 'YLR182W', 'YLR191W', 'YLR248W', 'YLR262C', 'YLR360W', 'YLR372W', 'YLR407W', 'YML097C', 'YMR037C', 'YMR116C', 'YMR154C', 'YMR186W', 'YMR202W', 'YMR271C', 'YMR307W', 'YNL001W', 'YNL076W', 'YNL094W', 'YNL135C', 'YNR031C', 'YOL018C', 'YOL081W', 'YOL092W', 'YOL116W', 'YOR030W', 'YOR043W', 'YOR068C', 'YOR070C', 'YOR131C', 'YOR132W', 'YOR140W', 'YOR177C', 'YOR183W', 'YOR228C', 'YOR275C', 'YOR293W', 'YPL120W', 'YPL158C', 'YPL234C', 'YPL240C', 'YPR032W', 'YPR036W', 'YPR037C', 'YPR122W', 'YPR135W', 'YPR153W']",VMA3
YEL029C,10,"['YAL024C', 'YDR359C', 'YDR432W', 'YER095W', 'YGL058W', 'YLR320W', 'YML021C', 'YML032C', 'YMR096W', 'YMR224C']",BUD16
YEL030W,12,"['YBL021C', 'YBL103C', 'YDL074C', 'YDR399W', 'YJR045C', 'YLR079W', 'YMR267W', 'YMR285C', 'YNL003C', 'YNL136W', 'YOL095C', 'YOR266W']",ECM10
YEL031W,312,"['YAL002W', 'YAL011W', 'YAL013W', 'YAL023C', 'YAL024C', 'YAL042W', 'YAL058W', 'YAR002W', 'YAR018C', 'YBL007C', 'YBL011W', 'YBL017C', 'YBL059W', 'YBL061C', 'YBL102W', 'YBL103C', 'YBR015C', 'YBR023C', 'YBR041W', 'YBR058C-A', 'YBR095C', 'YBR106W', 'YBR162C', 'YBR171W', 'YBR183W', 'YBR195C', 'YBR200W', 'YBR229C', 'YBR231C', 'YBR234C', 'YBR272C', 'YBR279W', 'YBR283C', 'YCL001W', 'YCL043C', 'YCR009C', 'YCR017C', 'YCR032W', 'YCR044C', 'YCR052W', 'YCR084C', 'YDL005C', 'YDL007W', 'YDL029W', 'YDL074C', 'YDL081C', 'YDL095W', 'YDL097C', 'YDL100C', 'YDL116W', 'YDL147W', 'YDL164C', 'YDR027C', 'YDR062W', 'YDR108W', 'YDR126W', 'YDR137W', 'YDR145W', 'YDR200C', 'YDR207C', 'YDR245W', 'YDR291W', 'YDR297W', 'YDR310C', 'YDR311W', 'YDR320C', 'YDR323C', 'YDR331W', 'YDR334W', 'YDR359C', 'YDR363W-A', 'YDR369C', 'YDR372C', 'YDR378C', 'YDR388W', 'YDR389W', 'YDR394W', 'YDR414C', 'YDR434W', 'YDR456W', 'YDR485C', 'YDR486C', 'YDR508C', 'YEL002C', 'YER004W', 'YER005W', 'YER019C-A', 'YER019W', 'YER083C', 'YER087C-B', 'YER111C', 'YER122C', 'YER133W', 'YER155C', 'YER177W', 'YER178W', 'YFL025C', 'YFL031W', 'YFL038C', 'YFR019W', 'YFR035C', 'YFR051C', 'YFR052W', 'YGL001C', 'YGL005C', 'YGL008C', 'YGL020C', 'YGL027C', 'YGL045W', 'YGL048C', 'YGL054C', 'YGL058W', 'YGL066W', 'YGL084C', 'YGL124C', 'YGL126W', 'YGL167C', 'YGL195W', 'YGL225W', 'YGR005C', 'YGR076C', 'YGR078C', 'YGR105W', 'YGR106C', 'YGR135W', 'YGR177C', 'YGR186W', 'YGR196C', 'YGR229C', 'YGR231C', 'YGR274C', 'YGR275W', 'YHL027W', 'YHL031C', 'YHR004C', 'YHR007C', 'YHR008C', 'YHR012W', 'YHR079C', 'YHR090C', 'YHR101C', 'YHR111W', 'YHR142W', 'YHR154W', 'YIL039W', 'YIL044C', 'YIL076W', 'YIL084C', 'YIL090W', 'YIL123W', 'YIL124W', 'YIR038C', 'YJL001W', 'YJL004C', 'YJL034W', 'YJL049W', 'YJL053W', 'YJL056C', 'YJL062W', 'YJL095W', 'YJL123C', 'YJL139C', 'YJL154C', 'YJL179W', 'YJL183W', 'YJR032W', 'YJR066W', 'YJR073C', 'YJR075W', 'YJR088C', 'YJR117W', 'YJR118C', 'YJR143C', 'YKL020C', 'YKL041W', 'YKL073W', 'YKL119C', 'YKL160W', 'YKL190W', 'YKL212W', 'YKL216W', 'YKR001C', 'YKR007W', 'YLL040C', 'YLR015W', 'YLR039C', 'YLR087C', 'YLR119W', 'YLR135W', 'YLR153C', 'YLR181C', 'YLR182W', 'YLR200W', 'YLR233C', 'YLR242C', 'YLR262C', 'YLR268W', 'YLR292C', 'YLR332W', 'YLR337C', 'YLR350W', 'YLR360W', 'YLR370C', 'YLR372W', 'YLR373C', 'YLR375W', 'YLR418C', 'YLR436C', 'YML019W', 'YML028W', 'YML034W', 'YML041C', 'YML048W', 'YML055W', 'YML071C', 'YML075C', 'YML094W', 'YML097C', 'YML098W', 'YML103C', 'YMR004W', 'YMR015C', 'YMR039C', 'YMR055C', 'YMR060C', 'YMR123W', 'YMR138W', 'YMR161W', 'YMR179W', 'YMR183C', 'YMR197C', 'YMR198W', 'YMR200W', 'YMR201C', 'YMR202W', 'YMR216C', 'YMR263W', 'YMR272C', 'YMR284W', 'YMR293C', 'YMR307W', 'YMR313C', 'YNL041C', 'YNL051W', 'YNL064C', 'YNL070W', 'YNL079C', 'YNL136W', 'YNL147W', 'YNL153C', 'YNL169C', 'YNL192W', 'YNL238W', 'YNL251C', 'YNL294C', 'YNL297C', 'YNL298W', 'YNL307C', 'YNR006W', 'YNR010W', 'YNR021W', 'YNR030W', 'YNR051C', 'YOL001W', 'YOL013C', 'YOL018C', 'YOL038W', 'YOL064C', 'YOL081W', 'YOL145C', 'YOR002W', 'YOR035C', 'YOR039W', 'YOR061W', 'YOR067C', 'YOR069W', 'YOR070C', 'YOR085W', 'YOR089C', 'YOR132W', 'YOR147W', 'YOR165W', 'YOR216C', 'YOR244W', 'YOR254C', 'YOR270C', 'YOR311C', 'YOR317W', 'YOR322C', 'YOR336W', 'YOR362C', 'YPL042C', 'YPL055C', 'YPL057C', 'YPL069C', 'YPL094C', 'YPL120W', 'YPL144W', 'YPL158C', 'YPL230W', 'YPL234C', 'YPL239W', 'YPL254W', 'YPL256C', 'YPR024W', 'YPR063C', 'YPR070W', 'YPR084W', 'YPR095C', 'YPR103W', 'YPR133C', 'YPR186C']",SPF1
YEL032W,18,"['YBL023C', 'YBR202W', 'YCR086W', 'YDL017W', 'YDR052C', 'YFR028C', 'YGL201C', 'YGR262C', 'YJL030W', 'YKL033W', 'YKL210W', 'YLR103C', 'YLR274W', 'YMR078C', 'YNL262W', 'YNL298W', 'YPL008W', 'YPR019W']",MCM3
YEL034W,80,"['YBL007C', 'YBL027W', 'YBL035C', 'YBL105C', 'YBR194W', 'YBR200W', 'YBR267W', 'YDL092W', 'YDR283C', 'YDR293C', 'YDR359C', 'YDR385W', 'YDR392W', 'YDR432W', 'YER095W', 'YER148W', 'YER165W', 'YFL038C', 'YFR009W', 'YGL016W', 'YGL180W', 'YGL195W', 'YGR023W', 'YGR027C', 'YGR092W', 'YGR118W', 'YHR041C', 'YHR061C', 'YHR178W', 'YIL084C', 'YJL045W', 'YJL074C', 'YJR047C', 'YJR136C', 'YKL033W', 'YKL048C', 'YKL122C', 'YKL184W', 'YKR020W', 'YLR048W', 'YLR061W', 'YLR182W', 'YLR193C', 'YLR332W', 'YLR337C', 'YLR357W', 'YLR371W', 'YLR373C', 'YLR378C', 'YLR418C', 'YML016C', 'YML105C', 'YML109W', 'YMR190C', 'YMR202W', 'YMR273C', 'YNL079C', 'YNL090W', 'YNL271C', 'YNL283C', 'YNL289W', 'YOL052C', 'YOL105C', 'YOL108C', 'YOL139C', 'YOR008C', 'YOR025W', 'YOR327C', 'YOR360C', 'YPL069C', 'YPL106C', 'YPL210C', 'YPL226W', 'YPL239W', 'YPL243W', 'YPR057W', 'YPR065W', 'YPR069C', 'YPR085C', 'YPR088C']",HYP2
YEL036C,487,"['YAL010C', 'YAL011W', 'YAL013W', 'YAL042W', 'YAL053W', 'YAL055W', 'YAL058W', 'YAR014C', 'YAR027W', 'YAR029W', 'YAR031W', 'YAR042W', 'YAR050W', 'YBL001C', 'YBL007C', 'YBL017C', 'YBL024W', 'YBL031W', 'YBL039C', 'YBL047C', 'YBL061C', 'YBL072C', 'YBL089W', 'YBL102W', 'YBL104C', 'YBR009C', 'YBR023C', 'YBR048W', 'YBR074W', 'YBR076W', 'YBR078W', 'YBR082C', 'YBR083W', 'YBR108W', 'YBR109C', 'YBR111C', 'YBR118W', 'YBR126C', 'YBR131W', 'YBR162C', 'YBR164C', 'YBR169C', 'YBR181C', 'YBR199W', 'YBR229C', 'YBR231C', 'YBR246W', 'YBR260C', 'YBR283C', 'YBR288C', 'YBR290W', 'YCL010C', 'YCL014W', 'YCL032W', 'YCL044C', 'YCL061C', 'YCL069W', 'YCR008W', 'YCR009C', 'YCR015C', 'YCR016W', 'YCR017C', 'YCR020C-A', 'YCR030C', 'YCR032W', 'YCR033W', 'YCR044C', 'YCR061W', 'YCR063W', 'YCR067C', 'YCR077C', 'YCR079W', 'YCR086W', 'YCR088W', 'YCR090C', 'YCR095C', 'YDL002C', 'YDL006W', 'YDL053C', 'YDL056W', 'YDL065C', 'YDL076C', 'YDL077C', 'YDL086W', 'YDL095W', 'YDL100C', 'YDL104C', 'YDL112W', 'YDL127W', 'YDL136W', 'YDL155W', 'YDL175C', 'YDL176W', 'YDL190C', 'YDL194W', 'YDL203C', 'YDL216C', 'YDL223C', 'YDL224C', 'YDL236W', 'YDL240W', 'YDR005C', 'YDR026C', 'YDR032C', 'YDR067C', 'YDR070C', 'YDR071C', 'YDR072C', 'YDR075W', 'YDR077W', 'YDR080W', 'YDR092W', 'YDR107C', 'YDR120C', 'YDR121W', 'YDR126W', 'YDR150W', 'YDR159W', 'YDR162C', 'YDR202C', 'YDR221W', 'YDR239C', 'YDR251W', 'YDR285W', 'YDR309C', 'YDR312W', 'YDR313C', 'YDR314C', 'YDR315C', 'YDR321W', 'YDR334W', 'YDR335W', 'YDR338C', 'YDR346C', 'YDR348C', 'YDR349C', 'YDR351W', 'YDR357C', 'YDR363W', 'YDR363W-A', 'YDR378C', 'YDR379W', 'YDR388W', 'YDR402C', 'YDR414C', 'YDR432W', 'YDR435C', 'YDR440W', 'YDR469W', 'YDR524C', 'YDR530C', 'YER092W', 'YER111C', 'YER118C', 'YER120W', 'YER129W', 'YER142C', 'YER149C', 'YER151C', 'YER155C', 'YER163C', 'YFL013C', 'YFL024C', 'YFL031W', 'YFL034W', 'YFL047W', 'YGL005C', 'YGL016W', 'YGL020C', 'YGL027C', 'YGL035C', 'YGL045W', 'YGL063W', 'YGL081W', 'YGL124C', 'YGL148W', 'YGL181W', 'YGL210W', 'YGL211W', 'YGL226C-A', 'YGL228W', 'YGL232W', 'YGL242C', 'YGL253W', 'YGR014W', 'YGR040W', 'YGR055W', 'YGR088W', 'YGR105W', 'YGR122W', 'YGR125W', 'YGR157W', 'YGR170W', 'YGR177C', 'YGR178C', 'YGR206W', 'YGR208W', 'YGR214W', 'YGR217W', 'YGR227W', 'YGR238C', 'YGR261C', 'YGR270W', 'YGR279C', 'YGR281W', 'YGR292W', 'YHL002W', 'YHL012W', 'YHL020C', 'YHL023C', 'YHL025W', 'YHL027W', 'YHR004C', 'YHR021C', 'YHR030C', 'YHR041C', 'YHR048W', 'YHR059W', 'YHR078W', 'YHR081W', 'YHR082C', 'YHR092C', 'YHR110W', 'YHR121W', 'YHR135C', 'YHR139C', 'YHR142W', 'YHR146W', 'YHR152W', 'YHR158C', 'YHR191C', 'YHR203C', 'YIL024C', 'YIL034C', 'YIL040W', 'YIL041W', 'YIL090W', 'YIL112W', 'YIL117C', 'YIL123W', 'YIR002C', 'YIR033W', 'YJL020C', 'YJL036W', 'YJL037W', 'YJL051W', 'YJL062W', 'YJL095W', 'YJL099W', 'YJL124C', 'YJL136C', 'YJL160C', 'YJL187C', 'YJL214W', 'YJR032W', 'YJR033C', 'YJR040W', 'YJR044C', 'YJR054W', 'YJR060W', 'YJR066W', 'YJR075W', 'YJR117W', 'YJR131W', 'YJR137C', 'YJR152W', 'YKL007W', 'YKL032C', 'YKL065C', 'YKL073W', 'YKL077W', 'YKL081W', 'YKL094W', 'YKL096W-A', 'YKL109W', 'YKL113C', 'YKL127W', 'YKL160W', 'YKL176C', 'YKL190W', 'YKL191W', 'YKR007W', 'YKR009C', 'YKR014C', 'YKR019C', 'YKR024C', 'YKR042W', 'YKR048C', 'YKR059W', 'YKR072C', 'YKR094C', 'YKR095W', 'YKR096W', 'YLL010C', 'YLL021W', 'YLL040C', 'YLL042C', 'YLL043W', 'YLL049W', 'YLR056W', 'YLR061W', 'YLR079W', 'YLR087C', 'YLR110C', 'YLR119W', 'YLR153C', 'YLR172C', 'YLR182W', 'YLR185W', 'YLR200W', 'YLR205C', 'YLR238W', 'YLR258W', 'YLR292C', 'YLR308W', 'YLR313C', 'YLR319C', 'YLR330W', 'YLR332W', 'YLR337C', 'YLR361C', 'YLR371W', 'YLR373C', 'YLR386W', 'YLR410W', 'YLR421C', 'YLR443W', 'YML016C', 'YML017W', 'YML019W', 'YML032C', 'YML052W', 'YML054C', 'YML067C', 'YML071C', 'YML077W', 'YML117W', 'YML121W', 'YMR004W', 'YMR015C', 'YMR016C', 'YMR026C', 'YMR030W', 'YMR035W', 'YMR036C', 'YMR099C', 'YMR100W', 'YMR109W', 'YMR110C', 'YMR123W', 'YMR135C', 'YMR154C', 'YMR159C', 'YMR173W', 'YMR198W', 'YMR238W', 'YMR258C', 'YMR272C', 'YMR295C', 'YMR306W', 'YMR307W', 'YNL016W', 'YNL021W', 'YNL044W', 'YNL079C', 'YNL080C', 'YNL090W', 'YNL091W', 'YNL107W', 'YNL121C', 'YNL127W', 'YNL147W', 'YNL153C', 'YNL206C', 'YNL330C', 'YNR006W', 'YNR007C', 'YNR020C', 'YNR030W', 'YNR032W', 'YNR033W', 'YNR041C', 'YNR049C', 'YNR063W', 'YOL002C', 'YOL003C', 'YOL007C', 'YOL009C', 'YOL013C', 'YOL017W', 'YOL018C', 'YOL020W', 'YOL036W', 'YOL039W', 'YOL045W', 'YOL063C', 'YOL109W', 'YOL116W', 'YOL122C', 'YOL129W', 'YOR002W', 'YOR006C', 'YOR007C', 'YOR014W', 'YOR021C', 'YOR030W', 'YOR035C', 'YOR044W', 'YOR058C', 'YOR067C', 'YOR068C', 'YOR070C', 'YOR076C', 'YOR089C', 'YOR091W', 'YOR106W', 'YOR107W', 'YOR108W', 'YOR120W', 'YOR132W', 'YOR156C', 'YOR177C', 'YOR229W', 'YOR231W', 'YOR233W', 'YOR237W', 'YOR238W', 'YOR265W', 'YOR270C', 'YOR275C', 'YOR307C', 'YOR308C', 'YOR324C', 'YOR337W', 'YOR344C', 'YOR351C', 'YOR358W', 'YOR359W', 'YPL022W', 'YPL031C', 'YPL032C', 'YPL037C', 'YPL041C', 'YPL051W', 'YPL055C', 'YPL061W', 'YPL066W', 'YPL068C', 'YPL079W', 'YPL089C', 'YPL109C', 'YPL112C', 'YPL120W', 'YPL140C', 'YPL161C', 'YPL179W', 'YPL180W', 'YPL184C', 'YPL191C', 'YPL195W', 'YPL196W', 'YPL221W', 'YPL227C', 'YPL246C', 'YPL247C', 'YPL250C', 'YPL259C', 'YPL265W', 'YPL270W', 'YPR024W', 'YPR029C', 'YPR030W', 'YPR032W', 'YPR045C', 'YPR052C', 'YPR060C', 'YPR063C', 'YPR070W', 'YPR075C', 'YPR079W', 'YPR095C', 'YPR096C', 'YPR114W', 'YPR121W', 'YPR141C', 'YPR153W', 'YPR185W']",ANP1
YEL037C,129,"['YAL024C', 'YAR029W', 'YBL057C', 'YBL089W', 'YBL102W', 'YBL103C', 'YBR014C', 'YBR082C', 'YBR088C', 'YBR104W', 'YBR114W', 'YBR161W', 'YBR167C', 'YBR173C', 'YBR180W', 'YCL016C', 'YCL061C', 'YCR066W', 'YDL028C', 'YDL064W', 'YDL173W', 'YDL190C', 'YDL220C', 'YDR054C', 'YDR059C', 'YDR092W', 'YDR113C', 'YDR156W', 'YDR176W', 'YDR363W', 'YDR409W', 'YDR475C', 'YDR477W', 'YEL018W', 'YER083C', 'YER143W', 'YER151C', 'YER155C', 'YER162C', 'YFR004W', 'YFR009W', 'YGL025C', 'YGL035C', 'YGL048C', 'YGL058W', 'YGL066W', 'YGL100W', 'YGL116W', 'YGL168W', 'YGL174W', 'YGR034W', 'YGR081C', 'YGR161C', 'YGR183C', 'YGR199W', 'YGR248W', 'YHL028W', 'YHR154W', 'YHR200W', 'YIL044C', 'YIL090W', 'YIR011C', 'YJL030W', 'YJL034W', 'YJL090C', 'YJL179W', 'YJL185C', 'YJR032W', 'YJR035W', 'YJR052W', 'YJR082C', 'YJR096W', 'YJR155W', 'YKL033W', 'YKL113C', 'YKL117W', 'YKL160W', 'YKL208W', 'YKR001C', 'YLR032W', 'YLR176C', 'YLR188W', 'YLR241W', 'YML011C', 'YML013W', 'YML032C', 'YML034W', 'YML094W', 'YMR032W', 'YMR048W', 'YMR078C', 'YMR164C', 'YMR198W', 'YMR269W', 'YMR276W', 'YNL126W', 'YNL189W', 'YNL201C', 'YNL273W', 'YNL312W', 'YNL330C', 'YNR010W', 'YNR013C', 'YNR032W', 'YNR051C', 'YOL001W', 'YOL004W', 'YOL081W', 'YOL108C', 'YOR026W', 'YOR065W', 'YOR141C', 'YOR156C', 'YOR212W', 'YOR244W', 'YOR259C', 'YOR267C', 'YOR270C', 'YOR354C', 'YPL003W', 'YPL033C', 'YPL096W', 'YPL137C', 'YPL149W', 'YPL153C', 'YPL257W', 'YPR080W', 'YPR133C', 'YPR135W']",RAD23
YEL038W,23,"['YBL072C', 'YBR031W', 'YBR036C', 'YDR265W', 'YER133W', 'YFR024C-A', 'YGR002C', 'YGR078C', 'YGR274C', 'YHR041C', 'YHR067W', 'YIL160C', 'YJL115W', 'YJR139C', 'YLR089C', 'YLR448W', 'YML097C', 'YMR065W', 'YNL056W', 'YOL112W', 'YOR017W', 'YPL213W', 'YPR066W']",UTR4
YEL039C,6,"['YER133W', 'YGR078C', 'YJR048W', 'YLR218C', 'YML129C', 'YOR205C']",CYC7
YEL040W,68,"['YBL056W', 'YBL072C', 'YBR048W', 'YBR125C', 'YBR238C', 'YBR267W', 'YBR294W', 'YCR106W', 'YDL006W', 'YDL078C', 'YDL091C', 'YDL093W', 'YDL112W', 'YDR004W', 'YDR132C', 'YDR184C', 'YDR245W', 'YDR304C', 'YDR317W', 'YDR338C', 'YDR374C', 'YEL018W', 'YER016W', 'YER143W', 'YFR023W', 'YGL043W', 'YGL060W', 'YGL085W', 'YGL110C', 'YGL163C', 'YGL252C', 'YGR002C', 'YGR027C', 'YGR189C', 'YGR261C', 'YHL022C', 'YHL023C', 'YHR001W-A', 'YHR034C', 'YHR046C', 'YHR111W', 'YHR182W', 'YIL008W', 'YIL013C', 'YIL052C', 'YIL096C', 'YJL183W', 'YJR017C', 'YJR074W', 'YJR075W', 'YKR027W', 'YLL002W', 'YLR213C', 'YLR219W', 'YLR342W', 'YML035C', 'YML096W', 'YMR104C', 'YMR198W', 'YMR237W', 'YMR307W', 'YNL052W', 'YNL097C', 'YNL136W', 'YNL271C', 'YNL298W', 'YNR010W', 'YPL157W']",UTR2
YEL042W,127,"['YAL002W', 'YAL026C', 'YAL058W', 'YBL007C', 'YBR023C', 'YBR036C', 'YBR078W', 'YBR162C', 'YBR164C', 'YBR171W', 'YBR200W', 'YBR229C', 'YBR254C', 'YBR283C', 'YCR032W', 'YCR044C', 'YDL006W', 'YDL077C', 'YDL090C', 'YDL100C', 'YDL222C', 'YDL226C', 'YDR108W', 'YDR137W', 'YDR217C', 'YDR276C', 'YDR302W', 'YDR320C', 'YDR373W', 'YDR389W', 'YDR414C', 'YDR434W', 'YDR456W', 'YDR484W', 'YEL001C', 'YEL002C', 'YEL013W', 'YER005W', 'YER019W', 'YER027C', 'YER044C', 'YER083C', 'YER151C', 'YFL005W', 'YFL038C', 'YGL005C', 'YGL012W', 'YGL020C', 'YGL084C', 'YGL167C', 'YGL212W', 'YGR009C', 'YGR060W', 'YGR089W', 'YGR157W', 'YGR166W', 'YGR227W', 'YGR229C', 'YHL007C', 'YHL031C', 'YHR101C', 'YHR142W', 'YIL044C', 'YJL004C', 'YJL012C', 'YJL034W', 'YJL062W', 'YJL095W', 'YJL123C', 'YJL139C', 'YJL174W', 'YJL183W', 'YJR017C', 'YJR040W', 'YJR073C', 'YJR125C', 'YKL041W', 'YKL117W', 'YKL190W', 'YKR001C', 'YKR019C', 'YLR039C', 'YLR114C', 'YLR131C', 'YLR207W', 'YLR242C', 'YLR256W', 'YLR350W', 'YLR360W', 'YLR372W', 'YML008C', 'YML038C', 'YML071C', 'YML097C', 'YML125C', 'YML128C', 'YMR015C', 'YMR052W', 'YMR123W', 'YMR200W', 'YMR272C', 'YMR307W', 'YNL041C', 'YNL051W', 'YNL079C', 'YNL238W', 'YNL267W', 'YNL297C', 'YNR006W', 'YNR049C', 'YNR051C', 'YOL018C', 'YOR067C', 'YOR069W', 'YOR070C', 'YOR085W', 'YOR089C', 'YOR106W', 'YOR109W', 'YOR132W', 'YOR198C', 'YOR216C', 'YOR270C', 'YOR327C', 'YPL051W', 'YPL120W', 'YPL195W']",GDA1
YEL043W,61,"['YAL002W', 'YAL026C', 'YBR036C', 'YBR254C', 'YBR255W', 'YBR283C', 'YCR009C', 'YDL077C', 'YDL192W', 'YDR054C', 'YDR108W', 'YDR137W', 'YDR320C', 'YEL002C', 'YER083C', 'YER122C', 'YFL038C', 'YFR051C', 'YGL020C', 'YGL045W', 'YGL054C', 'YGL126W', 'YGL137W', 'YGL167C', 'YGR157W', 'YGR266W', 'YGR281W', 'YHL027W', 'YHL031C', 'YIL076W', 'YIL090W', 'YJL004C', 'YJL091C', 'YJR118C', 'YKL117W', 'YKL119C', 'YKR001C', 'YLR039C', 'YLR190W', 'YLR262C', 'YLR268W', 'YLR360W', 'YML071C', 'YMR272C', 'YMR293C', 'YMR307W', 'YNL041C', 'YNL051W', 'YNL079C', 'YNL169C', 'YNL294C', 'YNR006W', 'YNR051C', 'YOL018C', 'YOR089C', 'YOR106W', 'YOR122C', 'YOR147W', 'YPL158C', 'YPL234C', 'YPR032W']",GTA1
YEL044W,20,"['YBL008W', 'YBL052C', 'YBR023C', 'YDL020C', 'YDL074C', 'YDR076W', 'YEL061C', 'YER083C', 'YGL020C', 'YGL058W', 'YGL163C', 'YJL092W', 'YJR033C', 'YML032C', 'YNL021W', 'YNL250W', 'YOL115W', 'YOR038C', 'YOR209C', 'YPL055C']",IES6
YEL046C,9,"['YBR263W', 'YCR053W', 'YDL119C', 'YDR019C', 'YGR105W', 'YHR025W', 'YLR058C', 'YOR184W', 'YOR241W']",GLY1
YEL047C,16,"['Q0045', 'YEL018W', 'YEL024W', 'YFL003C', 'YGL173C', 'YGR274C', 'YJL034W', 'YJR051W', 'YKL216W', 'YLR348C', 'YMR116C', 'YNR007C', 'YOL002C', 'YPL262W', 'YPR024W', 'YPR159W']",FRD1
YEL048C,15,"['YBR254C', 'YDL226C', 'YEL018W', 'YER133W', 'YGR166W', 'YKL117W', 'YKR068C', 'YML077W', 'YMR186W', 'YMR218C', 'YNL267W', 'YNL298W', 'YOL002C', 'YOR115C', 'YPL240C']",TCA17
YEL049W,3,"['YER122C', 'YGR002C', 'YKL113C']",PAU2
